Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,111,,,,
2,up,Etta James,At Last,2,1,230,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,230,,,,
4,up,F.P.J.,Still With Her,4,2,61,,,,
5,up,Chuck Berry,Johnny B. Goode,5,3,230,,,,
6,up,King George,Girl You Got It,6,4,95,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,230,,,,
8,down,King George,It's Over,7,5,7,,,,
9,up,King George,Night-Time,9,4,52,,,,
10,up,King George,Grown Man (feat. CharMeka Joquelle),10,8,30,,,,
11,up,Young Guy,Take Heed,11,8,51,,,,
12,up,Anthony Q.,Try Loving Me,12,6,4,,,,
13,up,Marcellus TheSinger,A CountryBoy Love Song,13,10,28,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,97,,,,
15,up,Aaron Neville,Tell It Like It Is,15,8,170,,,,
16,up,F.P.J.,Last Time,16,15,7,,,,
17,up,Jaye Hammer,Party Mood,19,4,230,,,,
18,up,Steven Rodriguez,Like You Mean It,20,8,44,,,,
19,down,The Teskey Brothers,Rain,17,1,230,,,,
20,down,Mel Waiters,Got My Whiskey,18,6,230,,,,
21,up,B.B. King,The Thrill Is Gone,21,2,230,,,,
22,up,Arthur Young,Funky Forty,22,7,224,,,,
23,up,Johnnie Taylor,Soul Heaven,23,9,230,,,,
24,up,Marcellus TheSinger,Toxic Love,25,17,95,,,,
25,up,Marcellus TheSinger,The Letter,26,23,36,,,,
26,down,Ray Charles,I Believe to My Soul,24,12,75,,,,
27,up,Young Guy,Lay Low Play Slow,27,27,50,,,,
28,up,West Love,Work It,28,19,72,,,,
29,up,F.P.J.,I'm Sorry,29,17,18,,,,
30,up,Dorothy Moore,Misty Blue,31,9,230,,,,
31,up,Theodis Ealey,Stand Up In It,33,6,230,,,,
32,up,F.P.J.,Rodeo,32,19,45,,,,
33,up,F.P.J.,Auntie,34,29,30,,,,
34,down,Steven Rodriguez,The Devil Wears Lace,30,15,61,,,,
35,up,PC Band,Turn 'er Loose,36,15,72,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',35,7,230,,,,
37,up,King George,Messy (feat. Coldrank),41,23,62,,,,
38,down,Big Mel,Aint Got Time,37,17,43,,,,
39,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,38,13,202,,,,
40,up,Blues Image,Ride Captain Ride (Single/LP Version),45,12,137,,,,
41,up,Lead Belly,Big Fat Woman,50,26,26,,,,
42,up,Ronnie Bell,I'll Pay the Shipping Cost,42,5,196,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,39,6,230,,,,
44,up,Etta James,All I Could Do Was Cry,44,7,230,,,,
45,down,T.K. Soul,It Aint Cheatin Til U Get Caught,43,30,107,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,11,230,,,,
47,up,Young Guy,Back Outside,47,47,28,,,,
48,down,Shae Nycole,Do Right,46,46,2,,,,
49,up,T.K. Soul,Party Like Back in the Day,52,11,226,,,,
50,up,F.P.J.,Soul Taker,53,48,71,,,,
51,up,F.P.J.,Blues Paradise,55,51,2,,,,
52,down,Blues Delight,Slightly Hung Over,40,40,5,,,,
53,up,T.K. Soul,Try Me,57,23,230,,,,
54,down,Sir Charles Jones,The Letter (Guilty),49,34,154,,,,
55,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),59,27,82,,,,
56,up,The Teskey Brothers,So Caught Up,58,5,230,,,,
57,down,F.P.J.,It's a Party,51,43,94,,,,
58,up,Marvin Sease,Ghetto Man,62,21,158,,,,
59,down,Young Guy,Charlie You Won't Understand,56,56,10,,,,
60,up,Jay Morris Group,In Front of Me,67,39,18,,,,
61,down,Charley Crockett,That's How I Got to Memphis,60,43,82,,,,
62,up,Mel Waiters,Hole In the Wall,70,8,230,,,,
63,up,Arthur Young,Slide wit It,63,34,174,,,,
64,up,Omar Cunningham,Baby Don't Leave Me,64,31,149,,,,
65,up,J-Wonn,I Need a Grown Woman,68,12,222,,,,
66,up,ジョニー・テイラー,Everything's Out In the Open,72,17,230,,,,
67,down,Jeter Jones,Black Horse,65,31,179,,,,
68,down,Gentry Jones & Mr. Sam,Roll It Roll It,66,6,188,,,,
69,up,Young Guy,Way 2 Much,71,61,12,,,,
70,down,米弟華特,Mannish Boy,69,10,230,,,,
71,up,Alice Phoebe Lou,Witches,78,9,139,,,,
72,up,The Teskey Brothers,Hold Me,75,5,230,,,,
73,up,Adrian Bagher,If You Want to Leave,77,10,230,,,,
74,up,T.K. Soul,If You Dont Want Me,74,15,215,,,,
75,down,Arthur Young,Stroking,73,32,184,,,,
76,up,Tonio Armani,Sooner or Later,76,23,17,,,,
77,up,Wilson Meadows,That's Still My Love,80,35,185,,,,
78,up,Young Guy,Boots By Her Bed,79,76,21,,,,
79,up,Marcellus TheSinger,Witcha When Ya Right,81,67,6,,,,
80,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),85,8,230,,,,
81,up,Marcellus TheSinger,Slow Jam,82,76,13,,,,
82,down,Jay Morris Group,Knee Deep Part 3,61,58,17,,,,
83,up,King Floyd,Groove Me,83,16,230,,,,
84,up,Big Mel,Drink My Liquor,86,73,32,,,,
85,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",84,50,16,,,,
86,up,Young Guy,Blame on Me,87,84,6,,,,
87,up,West Love,The Mac (feat. King George),90,51,53,,,,
88,up,Etta James,My Dearest Darling,91,50,186,,,,
89,up,Jay Morris Group,Talk My Ish,92,65,21,,,,
90,down,Slash,Killing Floor (feat. Brian Johnson),54,36,4,,,,
91,down,Geoff Castellucci,Sixteen Tons,88,36,51,,,,
92,up,Etta James,Something's Got a Hold on Me,94,5,220,,,,
93,up,J-Wonn,Daddy's Girl,93,50,167,,,,
94,up,Erealist,Snappa,95,16,63,,,,
95,up,Lebrado,I'm Missin You Babe,96,51,192,,,,
96,up,Arthur Young,Breaka Breaka 1-9,97,30,92,,,,
97,down,2 Smooth,Pay For It (feat. Tonio Armani),89,21,55,,,,
98,-,Carl Sims,I'm Trapped,-,11,226,,,,
99,-,Etta James,Trust In Me,-,16,184,,,,
100,-,Reggie P.,Why Me?,-,45,161,,,,
