Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,85,,,,
3,up,Chuck Berry,Johnny B. Goode,5,3,85,,,,
4,down,The Black Keys,Crawling Kingsnake,3,1,10,,,,
5,up,Etta James,A Sunday Kind of Love,7,1,85,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,85,,,,
7,down,The Black Keys,Going Down South,6,1,7,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,85,,,,
9,up,The Black Keys,Louise,10,4,6,,,,
10,up,Jaye Hammer,Party Mood,12,4,85,,,,
11,down,The Black Keys,Poor Boy a Long Way From Home,9,1,6,,,,
12,down,The Black Keys,Coal Black Mattie,11,8,6,,,,
13,up,The Black Keys,Stay All Night,13,5,6,,,,
14,up,Ronnie Bell,I'll Pay the Shipping Cost,15,5,85,,,,
15,up,Mel Waiters,Got My Whiskey,17,6,85,,,,
16,down,The Black Keys,Crawling Kingsnake (Edit),14,1,10,,,,
17,down,The Black Keys,Do the Romp,16,7,6,,,,
18,up,The Black Keys,"Sad Days, Lonely Nights",18,9,6,,,,
19,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,25,13,57,,,,
20,up,Mel Waiters,Hole In the Wall,24,8,85,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',22,7,85,,,,
22,up,Arthur Young,Funky Forty,28,7,79,,,,
23,up,Adrian Bagher,If You Want to Leave,29,10,85,,,,
24,down,Johnnie Taylor,Soul Heaven,23,9,85,,,,
25,down,The Black Keys,Come on and Go with Me,19,17,6,,,,
26,down,The Black Keys,Walk with Me,20,11,6,,,,
27,down,Dorothy Moore,Misty Blue,26,9,85,,,,
28,down,Theodis Ealey,Stand Up In It,27,6,85,,,,
29,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),30,8,85,,,,
30,up,J-Wonn,Move On,33,17,24,,,,
31,down,The Black Keys,Mellow Peaches,21,14,6,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,6,85,,,,
33,down,Etta James,All I Could Do Was Cry,32,7,85,,,,
34,up,米弟華特,Mannish Boy,34,10,85,,,,
35,up,Carl Sims,I'm Trapped,37,11,85,,,,
36,up,King Floyd,Groove Me,38,16,85,,,,
37,down,The Teskey Brothers,Hold Me,36,5,85,,,,
38,up,The Blues Brothers,Soul Man,39,18,85,,,,
39,up,Blues Image,Ride Captain Ride (Single/LP Version),45,12,13,,,,
40,down,ジョニー・テイラー,Everything's Out In the Open,35,17,85,,,,
41,up,NELLIE TIGER TRAVIS,If I Back It Up,54,35,85,,,,
42,up,Billy Stewart,Sitting In the Park,48,20,85,,,,
43,down,T.K. Soul,Try Me,41,23,85,,,,
44,down,Robert Johnson,Cross Road Blues,42,6,84,,,,
45,up,J-Wonn,I Need a Grown Woman,46,12,77,,,,
46,up,T.K. Soul,Party Like Back in the Day,53,11,81,,,,
47,down,John Lee Hooker,Boom Boom,43,26,70,,,,
48,down,Blues Saraceno,The River,44,7,85,,,,
49,up,Alex Fregoe,Jaron Pray for You (Fans  Ge),49,12,23,,,,
50,up,Latimore,Let's Straighten It Out,58,34,85,,,,
51,down,Wilson Meadows,That's Still My Love,47,35,40,,,,
52,down,Elmore James,Dust My Broom,40,35,81,,,,
53,down,The Teskey Brothers,So Caught Up,51,5,85,,,,
54,down,The Teskey Brothers,Rain,52,1,85,,,,
55,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,56,28,74,,,,
56,down,B.B. King,How Blue Can You Get?,50,21,85,,,,
57,up,Jonny Lang,Lie to Me,66,41,85,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,73,30,84,,,,
59,down,Jimi Hendrix,Born Under a Bad Sign,57,30,85,,,,
60,up,Gentry Jones & Mr. Sam,Roll It Roll It,71,6,43,,,,
61,up,Canned Heat,Goin' Up the Country,63,39,85,,,,
62,down,John Lee Hooker,Boogie Chillen,55,32,39,,,,
63,up,Albert King,Born Under a Bad Sign,70,38,53,,,,
64,up,Marvin Sease,Candy Licker,64,40,70,,,,
65,down,Van Morrison,Only a Song,62,32,8,,,,
66,up,Jeter Jones,Black Horse,75,31,36,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,95,27,84,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,11,85,,,,
69,up,ジョニー・テイラー,I Found a Love,82,35,85,,,,
70,up,T.K. Soul,If You Dont Want Me,77,15,81,,,,
71,down,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],69,27,84,,,,
72,down,Pokey Bear,They Call Me Pokey,61,23,78,,,,
73,up,J-Wonn,Daddy's Girl,97,50,27,,,,
74,down,Van Morrison,Love Should Come with a Warning,72,52,7,,,,
75,up,Etta James,Something's Got a Hold on Me,79,5,84,,,,
76,up,Pokey Bear,Good Foot,78,42,84,,,,
77,up,Arthur Young,Slide wit It,83,34,35,,,,
78,down,Reggie P.,Why Me?,67,45,41,,,,
79,up,D Fine Us,Howling at the Moon (feat. Vigz),84,37,74,,,,
80,down,Cedric Burnside,The World Can Be So Cold,76,76,2,,,,
81,up,Omar Cunningham,Baby Don't Leave Me,94,31,16,,,,
82,up,"Bobby ""Blue"" Bland",Members Only,87,51,80,,,,
83,down,Arthur Young,Stroking,68,32,41,,,,
84,up,ジョニー・テイラー,Just Because,92,44,79,,,,
85,up,Lebrado,I'm Missin You Babe,91,51,48,,,,
86,down,Eminem & Sway & King Tech,Get You Mad,81,37,83,,,,
87,down,Aaron Neville,Tell It Like It Is,65,8,49,,,,
88,down,Etta James,I Just Want to Make Love to You,80,42,63,,,,
89,up,Z.Z. Hill,Cheatin' In the Next Room,89,87,6,,,,
90,-,Z.Z. Hill,Down Home Blues,-,58,65,,,,
91,down,Muddy Waters,I Can't Be Satisfied,86,47,9,,,,
92,-,Etta James,My Dearest Darling,-,50,66,,,,
93,-,Clarence Carter,Slip Away,-,36,62,,,,
94,-,David Brinston,Two Way Love Affair,-,76,22,,,,
95,down,Marvin Sease,Ghetto Man,85,21,17,,,,
96,-,Z.Z. Hill,Cheatin' In the Next Room,-,50,68,,,,
97,-,Kayrod,Fuzi,-,14,24,,,,
98,up,Geoff Castellucci,Sixteen Tons,100,36,8,,,,
99,-,Jimi Hendrix,Voodoo Chile Blues,-,35,79,,,,
100,down,Joe Tex,I Gotcha,59,59,3,,,,
