Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,8,,,,
2,up,Etta James,At Last,2,1,8,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,8,,,,
4,down,The Teskey Brothers,Rain,1,1,8,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,8,,,,
6,up,The Teskey Brothers,So Caught Up,6,5,8,,,,
7,up,Ronnie Bell,I'll Pay the Shipping Cost,16,5,8,,,,
8,down,Chuck Berry,Johnny B. Goode,7,3,8,,,,
9,up,Arthur Young,Funky Forty,77,7,2,,,,
10,up,Blues Saraceno,The River,14,7,8,,,,
11,up,Brook Benton,This Time of the Year,17,11,5,,,,
12,up,Mel Waiters,Got My Whiskey,21,6,8,,,,
13,down,Winston Charles,Rock the Nation,11,5,5,,,,
14,down,Winston Charles,Intro,10,5,5,,,,
15,down,The Teskey Brothers,Hold Me,8,5,8,,,,
16,down,Winston Charles,Headlines,13,5,5,,,,
17,up,Mel Waiters,Hole In the Wall,28,8,8,,,,
18,down,Winston Charles,People Magazine,15,8,5,,,,
19,down,The Teskey Brothers,Carry You,9,9,8,,,,
20,down,Winston Charles,Unique,18,7,5,,,,
21,down,Winston Charles,Sensitive,19,8,5,,,,
22,up,Johnnie Taylor,Soul Heaven,32,9,8,,,,
23,down,Winston Charles,Only 1,20,14,5,,,,
24,down,Winston Charles,Luv at First Site,23,13,5,,,,
25,down,Winston Charles,I Should Date Her,24,11,5,,,,
26,down,Winston Charles,Fairness,25,12,5,,,,
27,up,Adrian Bagher,If You Want to Leave,34,10,8,,,,
28,down,The Teskey Brothers,Let Me Let You Down,12,12,8,,,,
29,up,Etta James,A Sunday Kind of Love,30,1,8,,,,
30,up,Dorothy Moore,Misty Blue,31,9,8,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',29,7,8,,,,
32,up,Theodis Ealey,Stand Up In It,42,6,8,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,37,6,8,,,,
34,up,ジョニー・テイラー,Everything's Out In the Open,47,17,8,,,,
35,up,King Floyd,Groove Me,40,16,8,,,,
36,up,米弟華特,Mannish Boy,36,10,8,,,,
37,down,The Teskey Brothers,San Francisco,22,22,8,,,,
38,up,Brook Benton,Christmas Makes the Town,45,38,4,,,,
39,down,Etta James,All I Could Do Was Cry,35,7,8,,,,
40,down,The Teskey Brothers,Man of the Universe,26,26,7,,,,
41,up,Carl Sims,I'm Trapped,49,11,8,,,,
42,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),54,8,8,,,,
43,up,Jaye Hammer,Party Mood,71,4,8,,,,
44,up,J-Wonn,I Got This Record,51,19,8,,,,
45,down,The Blues Brothers,Soul Man,38,18,8,,,,
46,down,The Teskey Brothers,Paint My Heart,27,27,6,,,,
47,down,Chuck Berry,Route 66,43,23,8,,,,
48,down,The Teskey Brothers,Sunshine Baby,41,41,4,,,,
49,down,The Teskey Brothers,That Bird,33,33,8,,,,
50,up,La Grandeur,Rampli'm,53,25,7,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,27,8,,,,
52,up,La Grandeur,Kembe Jezi,55,30,7,,,,
53,up,La Grandeur,Bondye Ou Sen,62,35,7,,,,
54,up,La Grandeur,Saint Esprit,61,36,7,,,,
55,up,La Grandeur,Maladie,56,30,7,,,,
56,down,Jimi Hendrix,Born Under a Bad Sign,48,30,8,,,,
57,up,La Grandeur,Kwe Bondye,63,39,7,,,,
58,up,B.B. King & Eric Clapton,Riding With the King,65,30,8,,,,
59,down,B.B. King,How Blue Can You Get?,57,21,8,,,,
60,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],81,27,8,,,,
61,up,Albert King,Born Under a Bad Sign,68,38,8,,,,
62,up,NELLIE TIGER TRAVIS,If I Back It Up,75,35,8,,,,
63,down,La Grandeur,Kite L,60,29,7,,,,
64,down,La Grandeur,Intro,50,24,7,,,,
65,down,The Teskey Brothers,Sun Come Ease Me In,44,44,2,,,,
66,down,La Grandeur,Lavi Mwen,59,33,7,,,,
67,up,Canned Heat,Goin' Up the Country,67,39,8,,,,
68,down,La Grandeur,Lapriye,58,34,7,,,,
69,down,La Grandeur,Kafou,66,41,7,,,,
70,up,チャールズ・ブラウン,"Merry Christmas, Baby",87,38,2,,,,
71,up,Etta James,Something's Got a Hold on Me,74,5,8,,,,
72,up,ジョニー・テイラー,I Found a Love,78,35,8,,,,
73,up,Pokey Bear,Good Foot,82,42,8,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,45,8,,,,
75,down,Jimi Hendrix,Voodoo Chile Blues,64,35,8,,,,
76,up,T.K. Soul,Try Me,83,23,8,,,,
77,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,72,72,2,,,,
78,up,ジョニー・テイラー,Just Because,92,44,8,,,,
79,-,T.K. Soul,Party Like Back in the Day,-,11,5,,,,
80,-,Z.Z. Hill,Down Home Blues,-,58,6,,,,
81,-,Pokey Bear,They Call Me Pokey,-,23,6,,,,
82,up,Latimore,Let's Straighten It Out,90,34,8,,,,
83,up,"Bobby ""Blue"" Bland",Members Only,99,51,8,,,,
84,-,T.K. Soul,If You Dont Want Me,-,15,7,,,,
85,-,Z.Z. Hill,Cheatin' In the Next Room,-,50,7,,,,
86,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,5,,,,
87,-,Reggie P.,Why Me?,-,45,4,,,,
88,down,Billy Stewart,Sitting In the Park,86,20,8,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,11,8,,,,
90,down,Pointy Features & brillion.,Ethereal Blues,46,10,7,,,,
91,-,J-Wonn,I Need a Grown Woman,-,12,7,,,,
92,-,Lebrado,I'm Missin You Babe,-,51,2,,,,
93,down,Robert Johnson,Cross Road Blues,79,6,7,,,,
94,down,Elmore James,Dust My Broom,80,35,6,,,,
95,down,Joe Bonamassa,Drive,89,51,8,,,,
96,down,Howlin' Wolf,Spoonful,84,46,8,,,,
97,down,John Lee Hooker,Boom Boom,85,17,8,,,,
98,down,Eminem & Sway & King Tech,Get You Mad,70,37,8,,,,
99,-,Jimi Hendrix,Red House,-,62,7,,,,
100,down,Jonny Lang,Lie to Me,95,41,8,,,,
