Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,60,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,60,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,60,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,60,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,60,,,,
6,down,Chuck Berry,Johnny B. Goode,5,3,60,,,,
7,up,Ronnie Bell,I'll Pay the Shipping Cost,7,5,60,,,,
8,up,Mel Waiters,Got My Whiskey,10,6,60,,,,
9,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),8,8,60,,,,
10,up,Johnnie Taylor,Soul Heaven,12,9,60,,,,
11,up,Mel Waiters,Hole In the Wall,15,8,60,,,,
12,up,Jaye Hammer,Party Mood,20,4,60,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,7,60,,,,
14,down,Etta James,All I Could Do Was Cry,9,7,60,,,,
15,down,Theodis Ealey,Stand Up In It,13,6,60,,,,
16,up,Arthur Young,Funky Forty,19,7,54,,,,
17,down,Dorothy Moore,Misty Blue,14,9,60,,,,
18,down,Adrian Bagher,If You Want to Leave,17,10,60,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,6,60,,,,
20,up,Eric Clapton,Stand and Deliver,58,20,2,,,,
21,down,Blues Saraceno,The River,18,7,60,,,,
22,up,Carl Sims,I'm Trapped,25,11,60,,,,
23,up,B.B. King,How Blue Can You Get?,23,21,60,,,,
24,up,ジョニー・テイラー,Everything's Out In the Open,26,17,60,,,,
25,down,米弟華特,Mannish Boy,22,10,60,,,,
26,down,The Teskey Brothers,Hold Me,21,5,60,,,,
27,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,33,13,32,,,,
28,up,T.K. Soul,Try Me,36,23,60,,,,
29,up,Gentry Jones & Mr. Sam,Roll It Roll It,35,6,18,,,,
30,up,King Floyd,Groove Me,31,16,60,,,,
31,up,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,41,31,5,,,,
32,down,The Teskey Brothers,Rain,24,1,60,,,,
33,down,The Teskey Brothers,So Caught Up,27,5,60,,,,
34,down,The Blues Brothers,Soul Man,29,18,60,,,,
35,down,John Lee Hooker,Boom Boom,30,26,47,,,,
36,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,37,28,49,,,,
37,down,Robert Johnson,Cross Road Blues,28,6,59,,,,
38,up,T.K. Soul,Party Like Back in the Day,56,11,56,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,11,60,,,,
40,down,John Lee Hooker,Boogie Chillen,38,32,17,,,,
41,up,NELLIE TIGER TRAVIS,If I Back It Up,50,35,60,,,,
42,down,Billy Stewart,Sitting In the Park,34,20,60,,,,
43,down,Latimore,Let's Straighten It Out,42,34,60,,,,
44,down,Jimi Hendrix,Born Under a Bad Sign,39,30,60,,,,
45,up,Ma Rainey,Ma Rainey's Black Bottom,70,45,2,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,27,60,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,51,30,60,,,,
48,-,Arthur Young,Slide wit It,-,34,10,,,,
49,up,Pokey Bear,They Call Me Pokey,79,23,53,,,,
50,up,Pokey Bear,Good Foot,84,42,60,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),40,37,50,,,,
52,down,Eminem & Sway & King Tech,Get You Mad,45,37,59,,,,
53,up,J-Wonn,I Need a Grown Woman,66,12,52,,,,
54,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,38,7,,,,
55,up,ジョニー・テイラー,I Found a Love,69,35,60,,,,
56,up,Muddy Waters,Got My Mojo Working,57,39,9,,,,
57,down,Jonny Lang,Lie to Me,52,41,60,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),63,24,45,,,,
59,down,The Teskey Brothers,Carry You,49,9,60,,,,
60,down,Etta James,Trust In Me,54,16,47,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,45,60,,,,
62,up,T.K. Soul,If You Dont Want Me,87,15,56,,,,
63,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],85,27,60,,,,
64,down,Etta James,Something's Got a Hold on Me,46,5,60,,,,
65,down,Canned Heat,Goin' Up the Country,59,39,60,,,,
66,up,ジョニー・テイラー,Just Because,80,44,57,,,,
67,up,"Bobby ""Blue"" Bland",Members Only,82,51,57,,,,
68,up,Marvin Sease,Candy Licker,83,40,46,,,,
69,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,43,28,13,,,,
70,up,Jeter Jones,Black Horse,91,31,16,,,,
71,up,Wilson Meadows,That's Still My Love,96,35,15,,,,
72,-,Arthur Young,Stroking,-,32,17,,,,
73,down,Etta James,My Dearest Darling,65,50,46,,,,
74,up,Z.Z. Hill,Cheatin' In the Next Room,88,50,53,,,,
75,down,Etta James,I Just Want to Make Love to You,48,42,40,,,,
76,up,North Downs,Settle Down,94,75,3,,,,
77,-,Lebrado,I'm Missin You Babe,-,51,28,,,,
78,down,Jimi Hendrix,Voodoo Chile Blues,61,35,60,,,,
79,down,Elmore James,Dust My Broom,62,35,56,,,,
80,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,71,33,,,,
81,-,Z.Z. Hill,Down Home Blues,-,58,50,,,,
82,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,82,1,,,,
83,-,Marcia Ball,Christmas Fais Do Do,-,83,1,,,,
84,-,Carey Bell,Christmas Train,-,84,1,,,,
85,-,David Brinston,Two Way Love Affair,-,76,14,,,,
86,-,Reggie P.,Why Me?,-,45,30,,,,
87,-,Howlin' Wolf,Little Red Rooster,-,52,1,,,,
88,down,Aaron Neville,Tell It Like It Is,53,8,25,,,,
89,-,ジョニー・テイラー,When She Stops Askin',-,72,24,,,,
90,down,Lil Boi Blooh,Dedication,78,53,26,,,,
91,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,79,32,,,,
92,down,Lil Boi Blooh,Betcha Don't,64,51,29,,,,
93,down,Infamas,Goblinz T00T T00T,47,19,9,,,,
94,down,Lil Boi Blooh,Home Again,76,45,30,,,,
95,down,Jimmy Reed,"Baby, What You Want Me To Do",92,52,6,,,,
96,-,Roi Anthony,Going Back (feat. Tyree Neal),-,64,6,,,,
97,down,Lil Boi Blooh,Betcha Don't (Remix),67,48,30,,,,
98,down,Lil Boi Blooh,Dedication (Remix),74,44,27,,,,
99,down,Lil Boi Blooh,When I Pullup,81,42,28,,,,
100,down,The Teskey Brothers,Let Me Let You Down,60,12,59,,,,
