Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,117,,,,
2,up,Etta James,At Last,2,1,236,,,,
3,up,Chuck Berry,Johnny B. Goode,3,3,236,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,236,,,,
5,up,F.P.J.,Still With Her,5,2,67,,,,
6,up,King George,Night-Time,7,4,58,,,,
7,up,King George,Girl You Got It,10,4,101,,,,
8,up,King George,Grown Man (feat. CharMeka Joquelle),8,8,36,,,,
9,up,Etta James,A Sunday Kind of Love,9,1,236,,,,
10,up,King George,It's Over,11,5,13,,,,
11,down,Anthony Q.,Try Loving Me,6,6,10,,,,
12,up,Young Guy,Take Heed,12,8,57,,,,
13,up,Marcellus TheSinger,A CountryBoy Love Song,13,10,34,,,,
14,up,F.P.J.,Po' Me Up Some Mo,14,7,103,,,,
15,up,F.P.J.,Last Time,15,15,13,,,,
16,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),17,16,4,,,,
17,up,The Teskey Brothers,Rain,18,1,236,,,,
18,down,Aaron Neville,Tell It Like It Is,16,8,176,,,,
19,up,Mel Waiters,Got My Whiskey,20,6,236,,,,
20,up,Jaye Hammer,Party Mood,21,4,236,,,,
21,down,Slash & Chris Stapleton,Oh Well,19,10,5,,,,
22,up,Marcellus TheSinger,Toxic Love,23,17,101,,,,
23,up,Marcellus TheSinger,The Letter,24,23,42,,,,
24,down,B.B. King,The Thrill Is Gone,22,2,236,,,,
25,up,Johnnie Taylor,Soul Heaven,27,9,236,,,,
26,up,Arthur Young,Funky Forty,26,7,230,,,,
27,down,Steven Rodriguez,Like You Mean It,25,8,50,,,,
28,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,29,13,208,,,,
29,down,Young Guy,Lay Low Play Slow,28,27,56,,,,
30,up,F.P.J.,Auntie,33,29,36,,,,
31,down,West Love,Work It,30,19,78,,,,
32,down,F.P.J.,I'm Sorry,31,17,24,,,,
33,down,Ray Charles,I Believe to My Soul,32,12,81,,,,
34,up,F.P.J.,Rodeo,35,19,51,,,,
35,up,Steven Rodriguez,The Devil Wears Lace,38,15,67,,,,
36,down,Lead Belly,Big Fat Woman,34,26,32,,,,
37,up,Theodis Ealey,Stand Up In It,37,6,236,,,,
38,down,Dorothy Moore,Misty Blue,36,9,236,,,,
39,up,King George,Messy (feat. Coldrank),41,23,68,,,,
40,down,Blues Image,Ride Captain Ride (Single/LP Version),39,12,143,,,,
41,up,Ronnie Bell,I'll Pay the Shipping Cost,42,5,202,,,,
42,up,Etta James,All I Could Do Was Cry,43,7,236,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',40,7,236,,,,
44,up,Big Mel,Aint Got Time,45,17,49,,,,
45,up,T.K. Soul,It Aint Cheatin Til U Get Caught,46,30,113,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,44,6,236,,,,
47,up,Young Guy,Back Outside,47,47,34,,,,
48,up,PC Band,Turn 'er Loose,54,15,78,,,,
49,up,T.K. Soul,Party Like Back in the Day,51,11,232,,,,
50,up,Sir Charles Jones,The Letter (Guilty),50,34,160,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,11,236,,,,
52,up,F.P.J.,It's a Party,52,43,100,,,,
53,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),59,27,88,,,,
54,up,F.P.J.,Soul Taker,55,48,77,,,,
55,up,The Teskey Brothers,Hold Me,56,5,236,,,,
56,up,T.K. Soul,Try Me,60,23,236,,,,
57,up,Charley Crockett,That's How I Got to Memphis,57,43,88,,,,
58,down,Connie Allen & Todd Rhodes,Rocket 69,48,40,9,,,,
59,up,J-Wonn,I Need a Grown Woman,71,12,228,,,,
60,up,Arthur Young,Slide wit It,61,34,180,,,,
61,up,Mel Waiters,Hole In the Wall,67,8,236,,,,
62,up,ジョニー・テイラー,Everything's Out In the Open,63,17,236,,,,
63,down,Young Guy,Charlie You Won't Understand,58,56,16,,,,
64,down,The Teskey Brothers,So Caught Up,62,5,236,,,,
65,up,F.P.J.,Blues Paradise,65,51,8,,,,
66,down,Marvin Sease,Ghetto Man,64,21,164,,,,
67,up,Marcellus TheSinger,Witcha When Ya Right,68,67,12,,,,
68,up,Jeter Jones,Black Horse,72,31,185,,,,
69,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",69,50,22,,,,
70,up,Omar Cunningham,Baby Don't Leave Me,73,31,155,,,,
71,down,Young Guy,Way 2 Much,70,61,18,,,,
72,up,Jay Morris Group,In Front of Me,76,39,24,,,,
73,up,Gentry Jones & Mr. Sam,Roll It Roll It,75,6,194,,,,
74,down,Clarence Carter,Slip Away,53,36,104,,,,
75,up,Arthur Young,Stroking,78,32,190,,,,
76,up,Marcellus TheSinger,Slow Jam,79,76,19,,,,
77,down,Shae Nycole,Do Right,74,46,8,,,,
78,down,米弟華特,Mannish Boy,77,10,236,,,,
79,up,Adrian Bagher,If You Want to Leave,81,10,236,,,,
80,up,Young Guy,Boots By Her Bed,80,76,27,,,,
81,up,Etta James,My Dearest Darling,86,50,192,,,,
82,up,Marcellus TheSinger,Love Me Right,82,82,6,,,,
83,up,West Love,The Mac (feat. King George),83,67,59,,,,
84,up,Wilson Meadows,That's Still My Love,87,35,191,,,,
85,up,Jay Morris Group,Knee Deep Part 3,85,58,23,,,,
86,down,Big Mel,Drink My Liquor,84,73,38,,,,
87,down,Alice Phoebe Lou,Witches,66,9,145,,,,
88,up,T.K. Soul,If You Dont Want Me,89,15,221,,,,
89,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),95,8,236,,,,
90,up,The Teskey Brothers,Take My Heart,93,13,27,,,,
91,down,Anthony Q.,Stand On My Love,88,88,4,,,,
92,down,King Floyd,Groove Me,91,16,236,,,,
93,-,Magic Slim,Cold Hearted Woman,-,28,1,,,,
94,-,Etta James,Trust In Me,-,16,188,,,,
95,down,Young Guy,Blame on Me,92,84,12,,,,
96,down,Etta James,Something's Got a Hold on Me,90,5,226,,,,
97,up,Arthur Young,Breaka Breaka 1-9,97,30,98,,,,
98,-,J-Wonn,Daddy's Girl,-,50,171,,,,
99,down,Tonio Armani,Sooner or Later,96,23,23,,,,
100,-,Elvis Presley,That's All Right Mama,-,100,1,,,,
