Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,55,,,,
2,up,Etta James,At Last,2,1,174,,,,
3,up,F.P.J.,Still With Her,8,2,5,,,,
4,down,Chuck Berry,Johnny B. Goode,3,3,174,,,,
5,down,p2k dadiddy,U turn (feat. King George),4,3,17,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,174,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,174,,,,
8,down,King George,Girl You Got It,7,4,39,,,,
9,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,9,7,24,,,,
10,up,Aaron Neville,Tell It Like It Is,10,8,114,,,,
11,up,F.P.J.,Po' Me Up Some Mo,13,7,41,,,,
12,up,Jaye Hammer,Party Mood,12,4,174,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,174,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,174,,,,
15,up,Mel Waiters,Got My Whiskey,15,6,174,,,,
16,up,Arthur Young,Funky Forty,16,7,168,,,,
17,up,Erealist,Snappa,17,16,7,,,,
18,up,Johnnie Taylor,Soul Heaven,20,9,174,,,,
19,up,King George,Keep On Rollin (Radio Edit),19,7,55,,,,
20,up,Marcellus TheSinger,Toxic Love,21,17,39,,,,
21,up,PC Band,Turn 'er Loose,26,15,16,,,,
22,up,Theodis Ealey,Stand Up In It,23,6,174,,,,
23,up,Dorothy Moore,Misty Blue,28,9,174,,,,
24,down,Steven Rodriguez,The Devil Wears Lace,18,15,5,,,,
25,down,Ronnie Bell,I'll Pay the Shipping Cost,24,5,140,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),32,12,81,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,7,174,,,,
28,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,29,13,146,,,,
29,down,Etta James,All I Could Do Was Cry,25,7,174,,,,
30,up,T.K. Soul,It Aint Cheatin Til U Get Caught,34,30,51,,,,
31,up,King George,Messy (feat. Coldrank),31,23,6,,,,
32,down,Ray Charles,I Believe to My Soul,30,12,19,,,,
33,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),33,27,26,,,,
34,down,Bonnie Raitt,Just Like That,22,2,16,,,,
35,up,Adrian Bagher,If You Want to Leave,35,10,174,,,,
36,up,Gentry Jones & Mr. Sam,Roll It Roll It,36,6,132,,,,
37,up,T.K. Soul,Party Like Back in the Day,45,11,170,,,,
38,up,Jeter Jones,Black Horse,39,31,123,,,,
39,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),41,8,174,,,,
40,up,West Love,Work It,42,19,16,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,174,,,,
42,up,Mel Waiters,Hole In the Wall,43,8,174,,,,
43,up,Sir Charles Jones,The Letter (Guilty),47,34,98,,,,
44,up,J-Wonn,I Need a Grown Woman,48,12,166,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,46,6,174,,,,
46,up,Arthur Young,Slide wit It,49,34,118,,,,
47,up,Wilson Meadows,That's Still My Love,50,35,129,,,,
48,up,F.P.J.,Soul Taker,58,48,15,,,,
49,up,Marvin Sease,Ghetto Man,52,21,102,,,,
50,up,The Teskey Brothers,So Caught Up,55,5,174,,,,
51,up,F.P.J.,It's a Party,59,43,38,,,,
52,up,Miss Lady Blues,Good Woman,56,34,18,,,,
53,up,米弟華特,Mannish Boy,53,10,174,,,,
54,up,Arthur Young,Stroking,54,32,128,,,,
55,up,The Teskey Brothers,Hold Me,66,5,174,,,,
56,up,ジョニー・テイラー,Everything's Out In the Open,57,17,174,,,,
57,up,The Teskey Brothers,Rain,69,1,174,,,,
58,up,Omar Cunningham,Baby Don't Leave Me,60,31,93,,,,
59,down,T.K. Soul,Try Me,51,23,174,,,,
60,up,Carl Sims,I'm Trapped,65,11,174,,,,
61,down,Erealist,Good Thang (feat. Diara J),44,44,3,,,,
62,up,King Floyd,Groove Me,64,16,174,,,,
63,down,Lebrado,I'm Missin You Babe,62,51,136,,,,
64,down,Charley Crockett,That's How I Got to Memphis,61,43,26,,,,
65,up,J-Wonn,Daddy's Girl,68,50,111,,,,
66,down,T.K. Soul,If You Dont Want Me,38,15,170,,,,
67,down,Etta James,My Dearest Darling,63,50,132,,,,
68,up,Omar Cunningham,Hell At the House,72,59,39,,,,
69,down,Etta James,Trust In Me,67,16,135,,,,
70,up,Jonny Lang,Lie to Me,71,41,174,,,,
71,down,B.B. King,Rock Me Baby,70,40,102,,,,
72,up,The Blues Brothers,Soul Man,73,18,174,,,,
73,up,John Lee Hooker,Boom Boom,77,26,156,,,,
74,up,B.B. King & Eric Clapton,Riding With the King,74,30,172,,,,
75,up,FATDADDY,Country Girl (feat. T.K. Soul),86,66,24,,,,
76,-,Etta James,I Got You Babe,-,76,1,,,,
77,up,Latimore,Let's Straighten It Out,82,34,174,,,,
78,down,Etta James,Something's Got a Hold on Me,75,5,172,,,,
79,up,Arthur Young,Breaka Breaka 1-9,80,30,43,,,,
80,up,Canned Heat,On the Road Again,83,46,97,,,,
81,-,ジョニー・テイラー,Just Because,-,44,112,,,,
82,down,Liam St. John,Dipped In Bleach (Stripped Back),79,8,72,,,,
83,down,The Black Keys,Crawling Kingsnake,76,1,99,,,,
84,up,F.P.J. & J-Wonn,If You Gone Pop It,95,84,5,,,,
85,-,Reggie P.,Why Me?,-,45,124,,,,
86,down,Liam St. John,Forefathers (Stripped Back),81,7,54,,,,
87,down,Albert King,I'll Play the Blues for You,84,84,8,,,,
88,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],92,27,173,,,,
89,up,Roi Anthony,Going Back (feat. Tyree Neal),90,64,62,,,,
90,down,Arthur Young,Swang,85,64,46,,,,
91,down,Pokey Bear,Good Foot,89,42,161,,,,
92,down,Alice Phoebe Lou,Witches,88,9,97,,,,
93,-,Sir Charles Jones,Weather the Storm,-,93,1,,,,
94,up,Arthur Young,Knock It,94,65,33,,,,
95,up,J-Wonn,Move On,98,17,105,,,,
96,-,Tonio Armani,All Night Long,-,14,22,,,,
97,up,Jimi Hendrix,Born Under a Bad Sign,100,30,170,,,,
98,down,LJ Echols,From the Back,97,76,13,,,,
99,down,Robert Johnson,Sweet Home Chicago,91,53,59,,,,
100,-,Gary Moore,Still Got the Blues,-,66,83,,,,
