Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,45,,,,
2,up,Etta James,At Last,2,1,164,,,,
3,up,p2k dadiddy,U turn (feat. King George),3,3,7,,,,
4,up,Chuck Berry,Johnny B. Goode,4,3,164,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,164,,,,
6,up,King George,Girl You Got It,6,4,29,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,164,,,,
8,up,F.P.J.,Po' Me Up Some Mo,9,7,31,,,,
9,down,Aaron Neville,Tell It Like It Is,8,8,104,,,,
10,up,Jaye Hammer,Party Mood,10,4,164,,,,
11,up,Mel Waiters,Got My Whiskey,13,6,164,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,164,,,,
13,up,アイヴォリー・ジョー・ハンター,That's Why I Dream,14,7,14,,,,
14,up,Arthur Young,Funky Forty,15,7,158,,,,
15,down,King George,Keep On Rollin (Radio Edit),12,7,45,,,,
16,up,Johnnie Taylor,Soul Heaven,16,9,164,,,,
17,up,Marcellus TheSinger,Toxic Love,18,17,29,,,,
18,up,Theodis Ealey,Stand Up In It,20,6,164,,,,
19,up,Ronnie Bell,I'll Pay the Shipping Cost,22,5,130,,,,
20,down,PC Band,Turn 'er Loose,17,15,6,,,,
21,up,Ray Charles,I Believe to My Soul,26,12,9,,,,
22,up,T.K. Soul,Party Like Back in the Day,23,11,160,,,,
23,down,T.K. Soul,If You Dont Want Me,21,15,160,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',19,7,164,,,,
25,up,Dorothy Moore,Misty Blue,25,9,164,,,,
26,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,27,13,136,,,,
27,down,Etta James,All I Could Do Was Cry,24,7,164,,,,
28,up,T.K. Soul,Try Me,29,23,164,,,,
29,up,Adrian Bagher,If You Want to Leave,30,10,164,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,164,,,,
31,up,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),31,27,16,,,,
32,up,Jeter Jones,Black Horse,36,31,113,,,,
33,down,Gentry Jones & Mr. Sam,Roll It Roll It,32,6,122,,,,
34,up,Miss Lady Blues,Good Woman,34,34,8,,,,
35,up,Mel Waiters,Hole In the Wall,38,8,164,,,,
36,down,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),35,8,164,,,,
37,down,Blues Image,Ride Captain Ride (Single/LP Version),33,12,71,,,,
38,up,Wilson Meadows,That's Still My Love,41,35,119,,,,
39,up,Arthur Young,Slide wit It,39,34,108,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,11,164,,,,
41,up,J-Wonn,I Need a Grown Woman,42,12,156,,,,
42,up,Sir Charles Jones,The Letter (Guilty),43,34,88,,,,
43,up,Arthur Young,Stroking,45,32,118,,,,
44,down,米弟華特,Mannish Boy,37,10,164,,,,
45,up,Marvin Sease,Ghetto Man,47,21,92,,,,
46,down,Jay Morris Group,Damned,44,29,5,,,,
47,up,ジョニー・テイラー,Everything's Out In the Open,48,17,164,,,,
48,up,Omar Cunningham,Baby Don't Leave Me,50,31,83,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,49,6,164,,,,
50,up,T.K. Soul,It Aint Cheatin Til U Get Caught,53,30,41,,,,
51,up,Donnie Ray,A Letter To My Baby,52,48,23,,,,
52,down,Jay Morris Group,Why,46,28,5,,,,
53,up,Carl Sims,I'm Trapped,56,11,164,,,,
54,up,Reggie P.,Why Me?,63,45,116,,,,
55,up,チャールズ・ブラウン,"Merry Christmas, Baby",87,38,10,,,,
56,up,Lebrado,I'm Missin You Babe,61,51,126,,,,
57,down,The Teskey Brothers,Rain,55,1,164,,,,
58,up,J-Wonn,Daddy's Girl,64,50,101,,,,
59,down,Liam St. John,Dipped In Bleach (Stripped Back),58,8,62,,,,
60,down,The Teskey Brothers,So Caught Up,54,5,164,,,,
61,-,Charley Crockett,That's How I Got to Memphis,-,43,16,,,,
62,up,F.P.J.,It's a Party,62,43,28,,,,
63,up,West Love,Work It,73,19,6,,,,
64,down,Liam St. John,Forefathers (Stripped Back),60,7,44,,,,
65,down,King Floyd,Groove Me,59,16,164,,,,
66,up,Omar Cunningham,Hell At the House,67,59,29,,,,
67,down,F.P.J.,Soul Taker,57,48,5,,,,
68,up,Etta James,Trust In Me,77,16,125,,,,
69,down,B.B. King,Rock Me Baby,65,40,92,,,,
70,up,Etta James,My Dearest Darling,84,50,122,,,,
71,down,Liam St. John,Eastham Prison Farm Blues (Stripped Back),68,10,28,,,,
72,down,Jay Morris Group,If the Tables Turn,51,34,5,,,,
73,down,Tonio Armani,All Night Long,70,14,18,,,,
74,down,Latimore,Let's Straighten It Out,71,34,164,,,,
75,up,FATDADDY,Country Girl (feat. T.K. Soul),78,66,14,,,,
76,down,Jay Morris Group,Girl You're Enough,72,35,5,,,,
77,down,The Black Keys,Crawling Kingsnake,66,1,89,,,,
78,up,Arthur Young,Breaka Breaka 1-9,81,30,33,,,,
79,down,Jonny Lang,Lie to Me,69,41,164,,,,
80,up,Arthur Young,Knock It,83,65,25,,,,
81,down,Alice Phoebe Lou,Witches,76,9,88,,,,
82,down,The Blues Brothers,Soul Man,74,18,164,,,,
83,up,John Lee Hooker,Boom Boom,94,26,146,,,,
84,down,The Teskey Brothers,Hold Me,75,5,164,,,,
85,up,Roi Anthony,Going Back (feat. Tyree Neal),89,64,52,,,,
86,up,Pokey Bear,Good Foot,92,42,151,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,80,30,162,,,,
88,up,Pokey Bear,They Call Me Pokey (feat. Tucka & Tyree Neal) [Remix],91,27,163,,,,
89,up,Arthur Young,Swang,96,64,36,,,,
90,down,Canned Heat,On the Road Again,88,46,87,,,,
91,down,Etta James,Something's Got a Hold on Me,79,5,162,,,,
92,down,Stan Butler,Shake It Baby (feat. West Love),85,85,5,,,,
93,-,J-Wonn,24 / 7,-,79,15,,,,
94,down,Jay Morris Group,Toxic,82,37,5,,,,
95,-,Blues Saraceno,The River,-,7,161,,,,
96,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",Please Come Home for Christmas,-,31,8,,,,
97,-,ジョニー・テイラー,I Found a Love,-,35,137,,,,
98,down,J-Wonn,Move On,93,17,103,,,,
99,down,Jimi Hendrix,Born Under a Bad Sign,98,30,162,,,,
100,-,Elmore James,Dust My Broom,-,35,123,,,,
