Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Lady Antebellum,Need You Now,3,1,228,,,,
3,up,Beyoncé,JOLENE,4,3,3,,,,
4,down,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,3,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,231,7,2019-10-06,7,2019-10-06
6,up,Willie Nelson,The Scientist,7,4,231,,,,
7,up,Johnny Cash,Ring of Fire,10,3,221,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,14,1,231,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,1,223,,,,
10,up,Dolly Parton,Jolene,12,8,213,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,18,2,9,,,,
12,up,Willie Nelson,On the Road Again,15,6,211,,,,
13,up,Faith Hill,This Kiss,17,8,225,,,,
14,up,Elvis Presley,Always On My Mind,19,11,35,,,,
15,up,Chris Stapleton,Tennessee Whiskey,25,1,227,,,,
16,up,Marc Cohn,Walking In Memphis,24,14,196,,,,
17,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,1,208,,,,
18,up,James Morrison,You Give Me Something (Eg Version),20,4,225,,,,
19,up,Faith Hill,There You'll Be,26,11,211,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),27,1,56,18,2021-02-21,18,2021-02-21
21,up,Solal,Dancing Queen (feat.Melonie Cannon),29,12,225,,,,
22,up,Faith Hill,There You'll Be,22,10,222,,,,
23,down,John Denver,Take Me Home Country Road,13,8,195,,,,
24,-,Luke Combs,Fast Car,-,3,9,,,,
25,down,Jace Everett,Bad Things,5,2,216,,,,
26,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,5,1,,,,
27,-,Toby Keith,Don't Let the Old Man In,-,2,138,,,,
28,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,28,2,,,,
29,down,Johnny Cash,She Used to Love Me a Lot,6,3,215,,,,
30,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,212,,,,
31,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,137,,,,
32,-,Matt Koziol,Here Again,-,32,1,,,,
33,-,Hollywood Film Music Orchestra,Into the Sunset,-,33,1,,,,
34,-,Hank Thompson,Teach 'Em How to Swim,-,34,1,,,,
35,down,Beyoncé,DAUGHTER,8,8,3,,,,
36,-,Gareth,Coal (Backyard Sessions),-,36,1,,,,
37,-,Dax,Dear Alcohol (feat. Elle King),-,37,1,,,,
38,-,Zach Top,Dirt Turns to Gold,-,38,1,,,,
39,-,Noah West,I Came Out of Nowhere (feat. Sean Stemaly),-,39,1,,,,
40,-,Texas Jamm Band,Wishful Drinkin',-,40,1,,,,
41,-,Connie Smith,The Fugitive,-,41,1,,,,
42,-,Sheldon Allman,Crawl out Through the Fallout,-,42,1,,,,
43,-,Dylan Scott,What He'll Never Have,-,43,1,,,,
44,-,The Wynntown Marshals,Red Clay Hill,-,44,1,,,,
45,-,The Wynntown Marshals,There Was a Time,-,45,1,,,,
46,-,Garth Brooks,The Thunder Rolls (Live),-,46,1,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,9,5,210,,,,
48,-,Jess Williamson,Texas River Song,-,48,1,,,,
49,-,Jess Williamson,Loretta,-,49,1,,,,
50,down,Johnny Cash,Hurt,11,1,229,,,,
51,down,Sam Hunt,Take Your Time,16,1,227,,,,
52,-,Paula Nelson,Have You Ever Seen the Rain,-,18,207,,,,
53,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,74,,,,
