Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,49,,,,
2,up,Lady Antebellum,Need You Now,2,1,49,,,,
3,up,Sam Hunt,Take Your Time,5,1,49,,,,
4,up,James Morrison,You Give Me Something (Eg Version),8,4,49,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,49,,,,
6,up,Johnny Cash,Solitary Man,6,1,49,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,49,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,One,9,3,49,,,,
9,down,James Morrison,Wonderful World,7,6,49,,,,
10,up,Johnny Cash,Personal Jesus,39,1,49,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,49,,,,
12,down,Taylor Swift,You Belong With Me,11,9,49,,,,
13,down,Johnny Cash,Ring of Fire,12,7,49,,,,
14,up,Johnny Cash,The Man Comes Around,30,10,49,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),19,11,49,,,,
16,down,Jace Everett,Bad Things,13,2,46,,,,
17,down,Willie Nelson,The Scientist,14,4,49,,,,
18,down,Johnny Cash,Redemption Song (feat. Joe Strummer),15,13,49,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,18,3,43,,,,
20,down,Blonde Brothers,Feeling Blue,17,3,49,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,49,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,49,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,42,,,,
24,up,Ryan Adams,Desire,24,20,49,,,,
25,up,James Morrison,Undiscovered,26,23,49,,,,
26,up,Taylor Swift,Our Song,27,23,49,,,,
27,down,Shania Twain,That Don't Impress Me Much,25,10,49,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,29,12,49,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,25,49,,,,
30,down,Dolly Parton,Jolene,16,8,44,,,,
31,up,The Mavericks,Dance the Night Away,32,14,49,,,,
32,down,Shania Twain,You're Still the One,31,14,49,,,,
33,-,Chris Lane,"Big, Big Plans",-,33,1,,,,
34,up,The Wild Horses,When I'm Gone,76,34,3,,,,
35,down,Bon Jovi & Jennifer Nettles,Do What You Can,20,14,4,,,,
36,down,Johnny Cash,Ain't No Grave,33,27,49,,,,
37,down,Steven Tyler,"Red, White & You",35,28,39,,,,
38,down,Johnny Cash,You Are My Sunshine,36,30,49,,,,
39,down,Taylor Swift,White Horse,37,30,49,,,,
40,up,Willie Nelson,On the Road Again,40,6,46,,,,
41,up,Faith Hill,This Kiss,67,8,46,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,49,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,44,34,49,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,46,40,49,,,,
45,down,Taylor Swift,Mean,34,23,49,,,,
46,down,Rascal Flatts,Life Is a Highway,45,39,43,,,,
47,up,Johnny Cash,Desperado,47,39,49,,,,
48,up,Faith Hill,There You'll Be,48,10,47,,,,
49,-,Johnny Cash,Ring of Fire,-,3,48,,,,
50,up,Taylor Swift,Ours,51,44,48,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,50,21,49,,,,
52,down,Faith Hill,There You'll Be,49,11,38,,,,
53,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,45,48,,,,
54,up,Solal,Dancing Queen (feat.Melonie Cannon),55,12,47,,,,
55,up,Johnny Cash,Redemption Day,56,45,47,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,59,47,44,,,,
57,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,1,44,,,,
58,up,Taylor Swift,Teardrops On My Guitar,60,51,44,,,,
59,up,Faith Hill,This Kiss,68,54,37,,,,
60,up,Blonde Brothers,Flying Like a Bird,61,14,44,,,,
61,up,Zac Brown Band,Toes,62,47,28,,,,
62,up,Shania Twain,That Don't Impress Me Much (Dance Mix),63,41,46,,,,
63,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),64,13,38,,,,
64,down,Chris Stapleton,Tennessee Whiskey,58,1,48,,,,
65,-,Keith Urban,Somebody Like You,-,47,46,,,,
66,-,Scotty McCreery,You Time,-,66,1,,,,
67,-,Asleep at the Wheel,Big River,-,67,1,,,,
68,-,Shannon Hynes,I'm Not Pretty,-,68,1,,,,
69,down,Paula Nelson,Have You Ever Seen the Rain,65,18,42,,,,
70,up,Taylor Swift,Tim Mcgraw,99,61,39,,,,
71,down,Taylor Swift,Mine,66,56,46,,,,
72,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",69,51,44,,,,
73,down,Taylor Swift,Picture to Burn,70,25,38,,,,
74,down,LeAnn Rimes,Amazing Grace,73,31,37,,,,
75,down,Brady Seals,Country As a Boy Can Be,74,21,37,,,,
76,up,Taylor Swift,Enchanted,94,48,17,,,,
77,-,Kenny Rogers,Something's Burning,-,77,1,,,,
78,-,The Harmed Brothers,Ballad of Probably Not,-,78,1,,,,
79,down,テイラー・スウィフト,22,71,52,37,,,,
80,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),86,52,45,,,,
81,up,Sugarland,Stuck Like Glue,85,67,32,,,,
82,up,Carrie Underwood,Blown Away,96,69,27,,,,
83,up,Josh Turner,Your Man,89,17,37,,,,
84,up,Johnny Cash,Get Rhythm (Re-Recorded),93,66,41,,,,
85,-,Curly Fox,Long Lost John,-,85,1,,,,
86,up,The Charlie Daniels Band,The Devil Went Down to Georgia,90,40,35,,,,
87,up,Willie Nelson,Always On My Mind,91,24,23,,,,
88,down,Johnny Cash,Heart of Gold,75,30,43,,,,
89,up,Johnny Cash,I Won't Back Down,97,68,18,,,,
90,-,Billy Swan,I Can Help (Single Version),-,35,32,,,,
91,-,Alison Krauss,Down to the River to Pray,-,73,25,,,,
92,-,Zac Brown Band,Chicken Fried,-,75,10,,,,
93,-,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),-,57,18,,,,
94,-,Big & Rich,Save a Horse (Ride a Cowboy),-,90,6,,,,
95,-,Taylor Swift,Come Back... Be Here,-,70,19,,,,
96,-,Taylor Swift,Fifteen,-,71,15,,,,
97,down,Keith Urban,One Too Many,57,1,4,,,,
98,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,4,,,,
99,-,Keith Carradine,I'm Easy,-,55,20,,,,
100,down,Taylor Swift,The Story of Us,95,87,8,,,,
