Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,4,1,28,,,,
2,up,Johnny Cash,Hurt,2,1,28,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,28,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,28,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,5,1,28,,,,
6,up,Johnny Cash,Solitary Man,6,1,28,,,,
7,up,James Morrison,Wonderful World,8,6,28,,,,
8,up,Johnny Cash,One,9,3,28,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,1,28,,,,
10,up,Taylor Swift,You Belong With Me,12,9,28,,,,
11,up,Johnny Cash,Ring of Fire,16,7,28,,,,
12,up,Johnny Cash,Personal Jesus,13,1,28,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),23,11,28,,,,
14,up,Willie Nelson,The Scientist,14,4,28,,,,
15,down,James Morrison,You Give Me Something (Eg Version),11,4,28,,,,
16,down,Shania Twain,That Don't Impress Me Much,15,10,28,,,,
17,up,Johnny Cash,The Man Comes Around,18,10,28,,,,
18,down,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,28,,,,
19,up,Blonde Brothers,Feeling Blue,19,3,28,,,,
20,-,Jace Everett,Bad Things,-,2,25,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,20,3,24,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,28,,,,
23,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,28,,,,
24,up,Shania Twain,You're Still the One,25,14,28,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,24,,,,
26,up,Taylor Swift,Mean,27,23,28,,,,
27,down,Ryan Adams,Desire,26,20,28,,,,
28,up,Taylor Swift,Our Song,29,23,28,,,,
29,down,Johnny Cash,Ring of Fire,28,3,28,,,,
30,up,James Morrison,Undiscovered,30,23,28,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,38,21,28,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,32,12,28,,,,
33,-,Blanco Brown,The Git Up,-,3,25,47,2019-10-27,47,2019-10-27
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,28,,,,
35,down,The Mavericks,Dance the Night Away,33,14,28,,,,
36,down,Johnny Cash,Ain't No Grave,34,27,28,,,,
37,down,Dolly Parton,Jolene,35,8,23,,,,
38,down,Willie Nelson,On the Road Again,37,6,26,,,,
39,down,Diplo & Blanco Brown,Do Si Do,1,1,4,,,,
40,up,Johnny Cash,You Are My Sunshine,41,30,28,,,,
41,down,Taylor Swift,White Horse,36,30,28,,,,
42,up,Faith Hill,This Kiss,70,8,27,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,39,34,28,,,,
44,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,28,,,,
45,down,James Morrison,The Pieces Don't Fit Anymore,42,40,28,,,,
46,down,Faith Hill,There You'll Be,43,10,26,,,,
47,down,Taylor Swift,Ours,44,44,27,,,,
48,-,Jon Wolfe,I'm Doin' Alright,-,48,1,,,,
49,-,Nashville Cast,That's Alright Mama (feat. Charles Esten & Clare Bowen),-,49,1,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,45,27,,,,
51,down,Johnny Cash,Redemption Day,45,45,27,,,,
52,down,Solal,Dancing Queen (feat.Melonie Cannon),47,12,26,,,,
53,down,Shania Twain,That Don't Impress Me Much (Dance Mix),52,41,26,,,,
54,up,Chris Stapleton,Tennessee Whiskey,62,1,27,,,,
55,down,Johnny Cash,Desperado,51,39,28,,,,
56,down,Blonde Brothers,Flying Like a Bird,50,14,25,,,,
57,down,Taylor Swift,Teardrops On My Guitar,54,51,25,,,,
58,down,Paula Nelson,Have You Ever Seen the Rain,55,18,23,,,,
59,-,Faith Hill,There You'll Be,-,11,22,,,,
60,down,Taylor Swift,Mine,56,56,26,,,,
61,down,Keith Urban,Somebody Like You,53,47,26,,,,
62,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",57,51,25,,,,
63,down,LeAnn Rimes,Amazing Grace,58,31,22,,,,
64,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,1,25,,,,
65,-,John Denver,Take Me Home Country Road,-,8,25,,,,
66,down,Taylor Swift,Picture to Burn,59,25,20,,,,
67,down,Faith Hill,This Kiss,61,54,18,,,,
68,up,Josh Turner,Your Man,68,17,20,,,,
69,down,Brady Seals,Country As a Boy Can Be,65,21,18,,,,
70,down,Johnny Cash,Bridge Over Troubled Water,63,47,25,,,,
71,up,Willie Nelson,Always On My Mind,88,24,11,,,,
72,down,テイラー・スウィフト,22,64,52,20,,,,
73,down,Johnny Cash,Get Rhythm (Re-Recorded),69,66,21,,,,
74,down,Taylor Swift,Tim Mcgraw,67,61,21,,,,
75,-,Hank Williams,Lost Highway (Single Version),-,75,1,,,,
76,-,Amy Black,I Have a Choice (feat. The Blind Boys of Alabama),-,76,1,,,,
77,up,Johnny Cash,Heart of Gold,93,30,23,,,,
78,-,Jennifer Nettles,Drunk in Heels,-,78,1,,,,
79,-,Joe Ontario,I'm Survivin',-,79,1,,,,
80,-,Triston Marez,That Was All Me,-,80,1,,,,
81,-,Tim McGraw,I Called Mama,-,81,1,,,,
82,-,Rob Mayes,Didn't Do This on My Own,-,82,1,,,,
83,-,Tim McGraw,Drive,-,83,1,,,,
84,down,Taylor Swift,Fifteen,78,71,11,,,,
85,-,Brooks & Dunn & Cody Johnson,Red Dirt Road (Live from CMT Crossroads),-,85,1,,,,
86,-,Tim McGraw,How Forever Feels,-,86,1,,,,
87,-,John Riggins,Lonesome Ol Guitar,-,87,1,,,,
88,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,20,,,,
89,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",86,11,16,,,,
90,-,Kenny Chesney,American Kids,-,27,10,,,,
91,-,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),-,52,25,,,,
92,down,Sugarland,Stuck Like Glue,83,67,15,,,,
93,down,Billy Swan,I Can Help (Single Version),66,35,17,,,,
94,down,The Charlie Daniels Band,The Devil Went Down to Georgia,87,40,18,,,,
95,up,Darius Rucker,Wagon Wheel,96,51,20,,,,
96,down,Taylor Swift,Come Back... Be Here,95,70,12,,,,
97,up,Johnny Cash,I Won't Back Down,98,68,8,,,,
98,down,Carrie Underwood,Blown Away,89,69,15,,,,
99,down,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),71,57,12,,,,
100,down,Alison Krauss,Down to the River to Pray,91,73,16,,,,
