Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,50,,,,
2,up,Lady Antebellum,Need You Now,2,1,50,,,,
3,up,Sam Hunt,Take Your Time,3,1,50,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,50,,,,
5,up,Johnny Cash,Solitary Man,6,1,50,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,50,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,One,8,3,50,,,,
8,up,James Morrison,Wonderful World,9,6,50,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,1,50,,,,
10,up,Taylor Swift,You Belong With Me,12,9,50,,,,
11,up,Johnny Cash,The Man Comes Around,14,10,50,,,,
12,down,Johnny Cash,Personal Jesus,10,1,50,,,,
13,up,Jace Everett,Bad Things,16,2,47,,,,
14,up,Willie Nelson,The Scientist,17,4,50,,,,
15,up,Shania Twain,That Don't Impress Me Much,27,10,50,,,,
16,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,50,,,,
17,up,Blonde Brothers,Feeling Blue,20,3,50,,,,
18,down,James Morrison,You Give Me Something (Eg Version),4,4,50,,,,
19,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,50,,,,
20,up,Shania Twain,You're Still the One,32,14,50,,,,
21,down,Johnny Cash,Ring of Fire,13,7,50,,,,
22,up,Ryan Adams,Desire,24,20,50,,,,
23,up,Johnny Cash,Ring of Fire,49,3,49,,,,
24,up,Taylor Swift,Our Song,26,23,50,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),15,11,50,,,,
26,down,James Morrison,Undiscovered,25,23,50,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,28,12,50,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,23,5,43,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,25,50,,,,
30,up,The Mavericks,Dance the Night Away,31,14,50,,,,
31,up,Taylor Swift,Mean,45,23,50,,,,
32,up,Johnny Cash,Ain't No Grave,36,27,50,,,,
33,down,Dolly Parton,Jolene,30,8,45,,,,
34,up,Steven Tyler,"Red, White & You",37,28,40,,,,
35,up,Taylor Swift,White Horse,39,30,50,,,,
36,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,50,,,,
37,up,Johnny Cash,You Are My Sunshine,38,30,50,,,,
38,up,Willie Nelson,On the Road Again,40,6,47,,,,
39,up,Faith Hill,This Kiss,41,8,47,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,43,34,50,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,50,,,,
42,up,Rascal Flatts,Life Is a Highway,46,39,44,,,,
43,-,Taylor Swift,Back to December,-,18,33,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,44,40,50,,,,
45,up,Johnny Cash,Desperado,47,39,50,,,,
46,up,Faith Hill,There You'll Be,48,10,48,,,,
47,-,Filmore,Busy,-,47,1,,,,
48,-,Cody Jinks,Little Train,-,48,1,,,,
49,-,Justin Moore,My Kind of Woman,-,49,1,,,,
50,-,Justin Moore,Robbin' Trains,-,50,1,,,,
51,-,Aaron Smith,Can't Let Go,-,51,1,,,,
52,up,Faith Hill,There You'll Be,52,11,39,,,,
53,down,Johnny Cash,God's Gonna Cut You Down,51,21,50,,,,
54,down,Taylor Swift,Ours,50,44,49,,,,
55,up,Chris Stapleton,Tennessee Whiskey,64,1,49,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,45,49,,,,
57,down,Solal,Dancing Queen (feat.Melonie Cannon),54,12,48,,,,
58,down,Johnny Cash,Redemption Day,55,45,48,,,,
59,up,Keith Urban,Somebody Like You,65,47,47,,,,
60,down,Johnny Cash,Bridge Over Troubled Water,56,47,45,,,,
61,down,Taylor Swift,Teardrops On My Guitar,58,51,45,,,,
62,up,Shania Twain,That Don't Impress Me Much (Dance Mix),62,41,47,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,1,45,,,,
64,down,Blonde Brothers,Flying Like a Bird,60,14,45,,,,
65,down,Zac Brown Band,Toes,61,47,29,,,,
66,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),63,13,39,,,,
67,up,Paula Nelson,Have You Ever Seen the Rain,69,18,43,,,,
68,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",72,51,45,,,,
69,up,Taylor Swift,Mine,71,56,47,,,,
70,down,Johnny Cash,She Used to Love Me a Lot,19,3,44,,,,
71,up,Johnny Cash,I Won't Back Down,89,68,19,,,,
72,down,Faith Hill,This Kiss,59,54,38,,,,
73,up,Taylor Swift,Picture to Burn,73,25,39,,,,
74,up,Brady Seals,Country As a Boy Can Be,75,21,38,,,,
75,down,LeAnn Rimes,Amazing Grace,74,31,38,,,,
76,-,John Denver,Take Me Home Country Road,-,8,44,,,,
77,-,Blanco Brown,The Git Up,-,3,38,47,2019-10-27,47,2019-10-27
78,-,Filmore,State I'm In,-,78,1,,,,
79,-,Aaron Smith,Midwest Moon,-,79,1,,,,
80,-,Justin Moore,Between You and Me,-,80,1,,,,
81,-,Cody Jinks,The Raven and the Dove,-,81,1,,,,
82,-,Billy Currington,People Are Crazy,-,82,1,,,,
83,-,Marc Cohn,Walking In Memphis,-,14,39,,,,
84,-,Justin Moore,When I Get Home,-,84,1,,,,
85,-,Cody Jinks,Same Kind of Crazy as Me,-,85,1,,,,
86,-,Aaron Smith,Miles That Make the Man,-,86,1,,,,
87,-,Eric Church,Hell of a View,-,87,1,,,,
88,-,Shane Gamble,These Old Boots,-,88,1,,,,
89,-,Noah West,Last Man Standing,-,89,1,,,,
90,-,Tony Evans Jr.,Somebody's Gotta Do It,-,90,1,,,,
91,-,Trevor Loughrey,The Dance,-,91,1,,,,
92,down,Johnny Cash,Heart of Gold,88,30,44,,,,
93,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),80,52,46,,,,
94,down,Taylor Swift,Tim Mcgraw,70,61,40,,,,
95,down,The Charlie Daniels Band,The Devil Went Down to Georgia,86,40,36,,,,
96,up,Keith Carradine,I'm Easy,99,55,21,,,,
97,down,Taylor Swift,Come Back... Be Here,95,70,20,,,,
98,down,Taylor Swift,Fifteen,96,71,16,,,,
99,down,テイラー・スウィフト,22,79,52,38,,,,
100,down,Josh Turner,Your Man,83,17,38,,,,
