Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,26,,,,
2,up,Johnny Cash,Personal Jesus,9,1,26,,,,
3,up,Johnny Cash,Solitary Man,6,1,26,,,,
4,up,Lady Antebellum,Need You Now,5,1,26,,,,
5,down,Sam Hunt,Take Your Time,2,1,26,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,26,7,2019-10-06,7,2019-10-06
7,up,James Morrison,Wonderful World,8,6,26,,,,
8,down,Johnny Cash,One,3,3,26,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,1,26,,,,
10,up,James Morrison,You Give Me Something (Eg Version),15,4,26,,,,
11,up,Taylor Swift,You Belong With Me,11,9,26,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,7,1,26,,,,
13,up,Johnny Cash,The Man Comes Around,13,10,26,,,,
14,up,Willie Nelson,The Scientist,18,4,26,,,,
15,up,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,26,,,,
16,up,Blonde Brothers,Feeling Blue,20,3,26,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,21,3,22,,,,
18,up,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,26,,,,
19,-,Jana Kramer,Untouchable,-,19,1,,,,
20,up,Ryan Adams,Desire,25,20,26,,,,
21,down,Johnny Cash,Ring of Fire,12,7,26,,,,
22,up,Johnny Cash,Ring of Fire,28,3,26,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,26,,,,
24,up,Taylor Swift,Our Song,31,23,26,,,,
25,up,James Morrison,Undiscovered,29,23,26,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,34,12,26,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,26,,,,
28,up,The Mavericks,Dance the Night Away,35,14,26,,,,
29,up,Johnny Cash,Ain't No Grave,37,27,26,,,,
30,up,Taylor Swift,White Horse,36,30,26,,,,
31,up,Willie Nelson,On the Road Again,40,6,24,,,,
32,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),23,19,26,,,,
33,up,Johnny Cash,You Are My Sunshine,39,30,26,,,,
34,up,Taylor Swift,Mean,45,23,26,,,,
35,-,Dolly Parton,Jolene,-,8,21,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,42,34,26,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,35,26,,,,
38,up,Faith Hill,There You'll Be,49,10,24,,,,
39,up,Johnny Cash,Desperado,48,39,26,,,,
40,up,James Morrison,The Pieces Don't Fit Anymore,47,40,26,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,91,24,7,,,,
42,-,Ottavio Zani,Vento d'aprile,-,42,1,,,,
43,-,Diplo & Blanco Brown,Do Si Do,-,1,2,,,,
44,-,Travis Tritt,Help Me Hold On,-,44,1,,,,
45,up,Taylor Swift,Ours,54,44,25,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,52,45,25,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,30,21,26,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,63,47,23,,,,
49,up,Solal,Dancing Queen (feat.Melonie Cannon),55,12,24,,,,
50,-,Arthur Stulien,Play It Again,-,32,1,,,,
51,-,Laura Oakes,Better in Blue Jeans (Radio Edit),-,51,1,,,,
52,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),94,52,24,,,,
53,down,Shania Twain,That Don't Impress Me Much,33,10,26,,,,
54,up,Johnny Cash,Redemption Day,57,45,25,,,,
55,-,Jordan Davis,Detours,-,55,1,,,,
56,-,Jason kerr,Me and My Jesus,-,56,1,,,,
57,-,Luke Combs,Six Feet Apart,-,57,1,91,2020-05-03,91,2020-05-03
58,up,Blonde Brothers,Flying Like a Bird,59,14,23,,,,
59,up,テイラー・スウィフト,22,65,52,18,,,,
60,up,Taylor Swift,Teardrops On My Guitar,61,51,23,,,,
61,-,Paula Nelson,Have You Ever Seen the Rain,-,18,21,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,1,23,,,,
63,up,Taylor Swift,Mine,67,56,24,,,,
64,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",66,51,23,,,,
65,down,Shania Twain,You're Still the One,41,14,26,,,,
66,up,Taylor Swift,Picture to Burn,68,25,18,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,26,5,22,,,,
68,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,68,1,,,,
69,-,Easy Wheelers,Ranch Rebel,-,69,1,,,,
70,-,Shirley & Lee,Too Good to Be Through,-,70,1,,,,
71,-,Jesse Lee,River Child,-,71,1,,,,
72,-,Niamh Lynn,A Love I Think Will Last,-,72,1,,,,
73,-,Dolly Parton,D.I.V.O.R.C.E.,-,73,1,,,,
74,down,Chris Stapleton,Tennessee Whiskey,62,1,25,,,,
75,-,Raven Davis,Blinded by the Moon,-,75,1,,,,
76,-,Jamey Johnson,That Lonesome Song,-,76,1,,,,
77,-,Xavier Joseph,Long Overdue,-,77,1,,,,
78,down,Keith Urban,Somebody Like You,50,47,24,,,,
79,-,Buddy Jewell,Wes Tyrell,-,79,1,,,,
80,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",77,11,14,,,,
81,-,Bryan James,Never Gonna Drink Again,-,81,1,,,,
82,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,41,24,,,,
83,-,Jason Grainger,Champion,-,83,1,,,,
84,-,Tommy Lee Snyder,Touchdown Jesus,-,84,1,,,,
85,-,Shawn Hammonds,Daddy (Was a Tranny),-,85,1,,,,
86,down,Faith Hill,This Kiss,69,54,16,,,,
87,down,Jace Everett,Bad Things,17,2,24,,,,
88,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,1,22,21,2019-10-06,9,2019-10-13
89,down,Johnny Cash,Get Rhythm (Re-Recorded),74,66,19,,,,
90,down,Johnny Cash,Heart of Gold,89,30,21,,,,
91,down,Billy Swan,I Can Help (Single Version),76,35,15,,,,
92,down,John Denver,Take Me Home Country Road,43,8,24,,,,
93,-,Marc Cohn,Walking In Memphis,-,14,19,,,,
94,down,Faith Hill,There You'll Be,51,11,21,,,,
95,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,19,,,,
96,down,LeAnn Rimes,Amazing Grace,64,31,20,,,,
97,down,Keith Carradine,I'm Easy,71,55,12,,,,
98,down,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),83,57,10,,,,
99,down,Brady Seals,Country As a Boy Can Be,73,21,16,,,,
100,down,Taylor Swift,Tim Mcgraw,75,61,19,,,,
