Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wynn Williams,Long Gone,13,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,181,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,181,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,3,2,170,,,,
5,down,Blonde Brothers,Feeling Blue,4,3,181,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,5,3,168,,,,
7,down,Willie Nelson,The Scientist,6,4,181,,,,
8,down,Johnny Cash,Ring of Fire,7,3,174,,,,
9,down,Johnny Cash,Hurt,8,1,181,,,,
10,down,John Denver,Take Me Home Country Road,9,8,150,,,,
11,up,Dolly Parton,Jolene,11,8,165,,,,
12,down,Willie Nelson,On the Road Again,10,6,165,,,,
13,up,Sam Hunt,Take Your Time,14,1,181,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,1,181,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,166,,,,
16,down,Faith Hill,This Kiss,12,8,176,,,,
17,up,Toby Keith,Don't Let the Old Man In,21,2,96,,,,
18,down,Faith Hill,There You'll Be,16,11,164,,,,
19,down,Solal,Dancing Queen (feat.Melonie Cannon),17,12,175,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,1,177,,,,
21,-,Faith Hill,There You'll Be,-,10,176,,,,
22,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),19,13,165,,,,
23,-,Brady Seals,Country As a Boy Can Be,-,21,131,,,,
24,down,Blonde Brothers,Flying Like a Bird,20,14,176,,,,
25,down,Paula Nelson,Have You Ever Seen the Rain,22,18,169,,,,
26,down,James Morrison,You Give Me Something (Eg Version),18,4,180,,,,
27,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),25,2,3,,,,
28,-,Wynn Williams,Your Love,-,28,1,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,1,180,,,,
30,-,Jason Black,I Don't Wanna Move,-,30,1,,,,
31,-,The Lowdown Drifters,Bring You Down,-,31,1,,,,
32,-,Sammy Arriaga,Banjos 'n' Bongos (Acoustic),-,27,3,,,,
33,-,The Lowdown Drifters,This Is Me,-,33,1,,,,
34,-,Old Dominion,Memory Lane,-,17,2,,,,
35,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,162,,,,
36,-,The Buffalo Ruckus,Rollin' Easy,-,36,1,,,,
37,-,Casey Barnes,The Lucky Ones,-,37,1,,,,
38,-,Miranda Lambert,Pursuit of Happiness,-,38,1,,,,
39,-,The Lowdown Drifters,Between the Bottom and the Bottle,-,39,1,,,,
40,-,Rob Mayes,Damage I Done,-,40,1,,,,
41,-,Jerry Lee Lewis,North to Alaska (feat. Linda Gail Lewis),-,41,1,,,,
42,-,Wynn Williams,Hide the Whiskey,-,42,1,,,,
43,-,Wynn Williams,Take One of Mine,-,43,1,,,,
44,-,Wynn Williams,Not a Bad Way to Go,-,44,1,,,,
45,-,Wynn Williams,True Colors,-,45,1,,,,
46,-,Wynn Williams,Try a Little Kindness,-,46,1,,,,
47,-,Wynn Williams,Taste For Texas,-,47,1,,,,
48,-,Wynn Williams,The Letter,-,48,1,,,,
49,down,Willie Nelson,Always On My Mind,31,24,61,,,,
