Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,219,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,216,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,214,,,,
4,up,Blonde Brothers,Feeling Blue,5,3,219,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),24,1,44,18,2021-02-21,18,2021-02-21
6,up,Johnny Cash,She Used to Love Me a Lot,6,3,203,,,,
7,up,Willie Nelson,The Scientist,7,4,219,,,,
8,up,Johnny Cash,Ring of Fire,8,3,210,,,,
9,up,Johnny Cash,Hurt,9,1,217,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,10,5,200,,,,
11,up,Sam Hunt,Take Your Time,13,1,215,,,,
12,up,John Denver,Take Me Home Country Road,14,8,184,,,,
13,down,Dolly Parton,Jolene,12,8,201,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,11,1,219,,,,
15,up,Faith Hill,There You'll Be,21,11,199,,,,
16,up,Solal,Dancing Queen (feat.Melonie Cannon),22,12,213,,,,
17,up,Chris Stapleton,Tennessee Whiskey,23,1,215,,,,
18,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),26,13,201,,,,
19,up,Toby Keith,Don't Let the Old Man In,25,2,130,,,,
20,up,Blonde Brothers,Flying Like a Bird,31,14,214,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,1,197,,,,
22,down,Jace Everett,Bad Things,4,2,207,,,,
23,down,Faith Hill,This Kiss,16,8,213,,,,
24,-,Marc Cohn,Walking In Memphis,-,14,186,,,,
25,-,Paula Nelson,Have You Ever Seen the Rain,-,18,196,,,,
26,-,Mary Kutter,Devil's Money,-,26,1,,,,
27,-,Amber Lawrence,Huge,-,27,1,,,,
28,-,Garth Brooks Tribute,Ain't Goin' Down (Til the Sun Comes up),-,28,1,,,,
29,down,Willie Nelson,On the Road Again,15,6,201,,,,
30,down,Elvis Presley,Always On My Mind,17,11,24,,,,
31,down,Faith Hill,There You'll Be,20,10,211,,,,
32,down,James Morrison,You Give Me Something (Eg Version),19,4,215,,,,
33,up,Brady Seals,Country As a Boy Can Be,33,21,146,,,,
34,down,Willie Nelson,Always On My Mind,27,24,66,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,1,15,,,,
