Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,194,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,195,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,4,2,184,,,,
4,up,Blonde Brothers,Feeling Blue,5,3,195,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,6,3,180,,,,
6,up,Willie Nelson,The Scientist,7,4,195,,,,
7,down,Johnny Cash,Ring of Fire,3,3,188,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,179,,,,
9,up,John Denver,Take Me Home Country Road,12,8,162,,,,
10,up,Willie Nelson,On the Road Again,10,6,179,,,,
11,up,Faith Hill,This Kiss,14,8,189,,,,
12,up,Sam Hunt,Take Your Time,13,1,193,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,1,195,,,,
14,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),25,1,173,,,,
15,-,Tyler Childers,In Your Love,-,15,1,,,,
16,down,Faith Hill,There You'll Be,15,10,189,,,,
17,down,Marc Cohn,Walking In Memphis,16,14,168,,,,
18,up,Faith Hill,There You'll Be,26,11,176,,,,
19,down,Chris Stapleton,Tennessee Whiskey,17,1,191,,,,
20,down,Solal,Dancing Queen (feat.Melonie Cannon),19,12,189,,,,
21,down,James Morrison,You Give Me Something (Eg Version),18,4,191,,,,
22,-,Taylor Swift,Love Story (Taylor's Version),-,1,20,18,2021-02-21,18,2021-02-21
23,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),21,13,177,,,,
24,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",34,11,113,,,,
25,down,Blonde Brothers,Flying Like a Bird,22,14,190,,,,
26,up,Paula Nelson,Have You Ever Seen the Rain,32,18,182,,,,
27,-,Tenille Townes,The Last Time,-,27,1,,,,
28,-,Mario Flores,See You Again,-,28,1,,,,
29,-,"Mike Cooley, Patterson Hood & Jason Isbell",Goddamn Lonely Love (Live),-,29,1,,,,
30,-,Morgan Wallen,Last Night,-,30,2,,,,
31,-,Don Gibson,Sea Of Heartbreak,-,31,1,,,,
32,-,Jeff Crosby,City Girls,-,32,1,,,,
33,-,Hailey Whitters,Countryside Chick,-,33,1,,,,
34,-,Troy Ramey,Maybe It's Time,-,34,1,,,,
35,-,Kaleb Austin,Who I Am,-,35,1,,,,
36,-,Jillian Cardarelli,If I Could Talk To Elvis,-,36,1,,,,
37,-,Jeff Crosby & The Refugees,"City of Roses, Trees & Angels",-,37,1,,,,
38,-,Floyd Ming's Pep Steppers,Indian War Whoop,-,38,1,,,,
39,-,Blaine Holcomb,I Drink She Drives,-,39,1,,,,
40,-,Jillian Cardarelli,Walking In Memphis,-,40,1,,,,
41,-,Ashley McBryde,Cool Little Bars,-,41,1,,,,
42,-,William Beckmann,I'm On Fire,-,42,1,,,,
43,-,William Beckmann,Danced All Night Long,-,43,1,,,,
44,-,William Beckmann,Empty Pockets,-,44,1,,,,
45,-,William Beckmann,I Think I'm in Love,-,45,1,,,,
46,down,Toby Keith,Don't Let the Old Man In,35,2,110,,,,
