Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,36,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,36,,,,
3,up,Lady Antebellum,Need You Now,4,1,36,,,,
4,down,Sam Hunt,Take Your Time,3,1,36,,,,
5,up,Johnny Cash,Solitary Man,5,1,36,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,36,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,One,8,3,36,,,,
8,down,James Morrison,Wonderful World,7,6,36,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,36,,,,
10,up,Taylor Swift,You Belong With Me,10,9,36,,,,
11,up,Johnny Cash,The Man Comes Around,15,10,36,,,,
12,up,James Morrison,You Give Me Something (Eg Version),12,4,36,,,,
13,down,Johnny Cash,Personal Jesus,11,1,36,,,,
14,up,Johnny Cash,Ring of Fire,20,7,36,,,,
15,up,Jace Everett,Bad Things,18,2,33,,,,
16,down,Willie Nelson,The Scientist,13,4,36,,,,
17,down,Shania Twain,That Don't Impress Me Much,14,10,36,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),26,11,36,,,,
19,down,Johnny Cash,Redemption Song (feat. Joe Strummer),16,13,36,,,,
20,down,Blonde Brothers,Feeling Blue,17,3,36,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,44,3,30,,,,
22,down,Johnny Cash,Father and Son (feat. Fiona Apple),19,12,36,,,,
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),29,19,36,,,,
24,down,Ryan Adams,Desire,21,20,36,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,23,5,31,,,,
26,down,Shania Twain,You're Still the One,22,14,36,,,,
27,down,Johnny Cash,Ring of Fire,25,3,36,,,,
28,down,James Morrison,Undiscovered,24,23,36,,,,
29,down,Taylor Swift,Our Song,27,23,36,,,,
30,up,Taylor Swift,Mean,30,23,36,,,,
31,up,Johnny Cash,Ain't No Grave,33,27,36,,,,
32,down,Steven Tyler,"Red, White & You",31,28,26,,,,
33,up,Taylor Swift,White Horse,34,30,36,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,28,12,36,,,,
35,up,The Mavericks,Dance the Night Away,41,14,36,,,,
36,up,Faith Hill,This Kiss,68,8,33,,,,
37,down,Johnny Cash,You Are My Sunshine,32,30,36,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,25,36,,,,
39,down,John Denver,Take Me Home Country Road,37,8,33,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,35,36,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,36,34,36,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,45,21,36,,,,
43,down,Johnny Cash,Desperado,39,39,36,,,,
44,down,Taylor Swift,Back to December,42,18,23,,,,
45,down,James Morrison,The Pieces Don't Fit Anymore,40,40,36,,,,
46,up,Faith Hill,There You'll Be,62,10,34,,,,
47,down,Faith Hill,There You'll Be,43,11,29,,,,
48,-,John Anderson,Small Farm in Kentucky (Re-Recorded),-,48,1,,,,
49,-,Tim McGraw,Book of John,-,49,1,,,,
50,-,Johnny Cash,I Shall Be Free,-,50,1,,,,
51,-,Mas Que Nada,De los Rayos (feat. Mariana Bassotti & Tomás Larrea),-,51,1,,,,
52,-,Lee Hazlewood,That Old Freight Train,-,52,1,,,,
53,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,53,1,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,45,35,,,,
55,down,Taylor Swift,Ours,47,44,35,,,,
56,down,Keith Urban,Somebody Like You,52,47,34,,,,
57,down,Solal,Dancing Queen (feat.Melonie Cannon),49,12,34,,,,
58,down,Marc Cohn,Walking In Memphis,50,14,27,,,,
59,down,Johnny Cash,Redemption Day,51,45,35,,,,
60,down,Darius Rucker,Wagon Wheel,53,51,26,,,,
61,up,Blanco Brown,The Git Up,74,3,31,47,2019-10-27,47,2019-10-27
62,up,Johnny Cash,Bridge Over Troubled Water,64,47,33,,,,
63,down,Blonde Brothers,Flying Like a Bird,54,14,33,,,,
64,up,Dolly Parton,Jolene,72,8,31,,,,
65,down,Taylor Swift,Teardrops On My Guitar,55,51,33,,,,
66,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),56,13,28,,,,
67,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,41,34,,,,
68,down,Paula Nelson,Have You Ever Seen the Rain,58,18,31,,,,
69,down,Taylor Swift,Mine,59,56,34,,,,
70,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",61,51,33,,,,
71,down,Josh Turner,Your Man,66,17,27,,,,
72,up,LeAnn Rimes,Amazing Grace,92,31,26,,,,
73,down,Chris Stapleton,Tennessee Whiskey,65,1,35,,,,
74,down,Johnny Cash,Heart of Gold,63,30,31,,,,
75,-,John Anderson,Chicken Truck (Re-Recorded),-,75,1,,,,
76,-,Jimmy LaFave,Bad Bad Girl,-,76,1,,,,
77,-,Lindsay Ell,Shut Me Up,-,77,1,,,,
78,-,Jason Aldean,The Only Way I Know (with Luke Bryan & Eric Church),-,78,1,,,,
79,-,Elise Katrine Jane,Rosa,-,79,1,,,,
80,-,John Anderson,When I Get Down,-,80,1,,,,
81,-,Justin Townes Earle,Poor Fool,-,81,1,,,,
82,-,John Anderson,Magic Mama,-,82,1,,,,
83,down,Johnny Cash,I Won't Back Down,75,68,13,,,,
84,-,Alison Krauss,Down to the River to Pray,-,73,19,,,,
85,-,John Anderson,Straight Tequila Night (Re-Recorded),-,85,1,,,,
86,-,Luke Combs,Lonely One,-,86,1,,,,
87,-,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),-,52,32,,,,
88,down,Brady Seals,Country As a Boy Can Be,69,21,25,,,,
89,up,Taylor Swift,Speak Now,93,68,22,,,,
90,down,Rascal Flatts,Life Is a Highway,73,39,30,,,,
91,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,1,33,,,,
92,down,Faith Hill,This Kiss,67,54,26,,,,
93,down,Sugarland,Stuck Like Glue,70,67,23,,,,
94,down,Johnny Cash,Get Rhythm (Re-Recorded),83,66,29,,,,
95,-,Taylor Swift,Fifteen,-,71,14,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",88,1,28,21,2019-10-06,9,2019-10-13
97,up,The Charlie Daniels Band,The Devil Went Down to Georgia,98,40,25,,,,
98,down,Taylor Swift,Tim Mcgraw,85,61,28,,,,
99,down,テイラー・スウィフト,22,94,52,27,,,,
100,down,Billy Swan,I Can Help (Single Version),95,35,25,,,,
