Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Lady Antebellum,Need You Now,2,1,230,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,233,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,1,225,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,25,5,3,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,5,3,217,,,,
7,down,Willie Nelson,The Scientist,6,4,233,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,212,,,,
9,up,Johnny Cash,Ring of Fire,9,3,223,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,1,233,,,,
11,down,Dolly Parton,Jolene,10,8,215,,,,
12,up,John Denver,Take Me Home Country Road,12,8,197,,,,
13,up,Beyoncé & Miley Cyrus,II MOST WANTED,42,2,5,,,,
14,-,Jace Everett,Bad Things,-,2,217,,,,
15,down,Willie Nelson,On the Road Again,13,6,213,,,,
16,down,Faith Hill,This Kiss,14,8,227,,,,
17,down,Elvis Presley,Always On My Mind,15,11,37,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),16,1,58,18,2021-02-21,18,2021-02-21
19,up,James Morrison,You Give Me Something (Eg Version),23,4,227,,,,
20,down,Faith Hill,There You'll Be,17,10,224,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,1,210,,,,
22,down,Chris Stapleton,Tennessee Whiskey,20,1,229,,,,
23,down,Marc Cohn,Walking In Memphis,21,14,198,,,,
24,down,Faith Hill,There You'll Be,22,11,213,,,,
25,down,Solal,Dancing Queen (feat.Melonie Cannon),24,12,227,,,,
26,up,Toby Keith,Don't Let the Old Man In,26,2,140,,,,
27,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),28,13,214,,,,
28,-,Greyhounds,Long Goodbye (feat. Jay Mumford),-,28,1,,,,
29,-,Luke Combs,Fast Car,-,3,10,,,,
30,-,Mark Wills,She's In Love,-,30,1,,,,
31,-,Zach Bryan,Something in the Orange (Z&E's Version),-,31,1,,,,
32,-,Myles Erlick,Whiskey On the Ceiling,-,32,1,,,,
33,down,Beyoncé,TEXAS HOLD 'EM,7,2,11,,,,
34,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,11,139,,,,
35,-,Johnny Cash,One,-,3,170,,,,
36,-,John Hiatt,All Kinds of People,-,36,1,,,,
37,-,Ashleigh Dallas,Me,-,37,1,,,,
