Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,203,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,Man! I Feel Like a Woman!,11,1,203,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,200,,,,
5,down,Jace Everett,Bad Things,4,2,191,,,,
6,down,Blonde Brothers,Feeling Blue,5,3,203,,,,
7,up,Willie Nelson,The Scientist,7,4,203,,,,
8,up,James Morrison,You Give Me Something (Eg Version),19,4,199,,,,
9,up,Johnny Cash,Hurt,9,1,201,,,,
10,up,Dolly Parton,Jolene,10,8,185,,,,
11,up,Sam Hunt,Take Your Time,13,1,199,,,,
12,up,Faith Hill,This Kiss,14,8,197,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),16,1,28,18,2021-02-21,18,2021-02-21
14,up,Faith Hill,There You'll Be,17,10,197,,,,
15,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),15,1,181,,,,
16,up,Chris Stapleton,Tennessee Whiskey,26,1,199,,,,
17,up,Faith Hill,There You'll Be,18,11,184,,,,
18,up,Solal,Dancing Queen (feat.Melonie Cannon),20,12,197,,,,
19,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),21,13,185,,,,
20,down,Johnny Cash,She Used to Love Me a Lot,6,3,188,,,,
21,up,Blonde Brothers,Flying Like a Bird,22,14,198,,,,
22,up,Toby Keith,Don't Let the Old Man In,23,2,116,,,,
23,-,Johnny Cash,Ring of Fire,-,3,194,,,,
24,-,Willie Nelson,On the Road Again,-,6,185,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,187,,,,
26,-,Marc Cohn,Walking In Memphis,-,14,174,,,,
27,down,John Denver,Take Me Home Country Road,12,8,170,,,,
28,-,Canaan Cox,When It Comes to You,-,28,1,,,,
29,-,Florida Georgia Line,Cruise (feat. Nelly),-,29,1,,,,
30,down,Paula Nelson,Have You Ever Seen the Rain,24,18,190,,,,
31,down,Brady Seals,Country As a Boy Can Be,25,21,136,,,,
32,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,120,,,,
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,101,21,2019-10-06,9,2019-10-13
34,-,Big & Rich,Rollin' (The Ballad of Big & Rich),-,34,1,,,,
35,-,Al Dexter,My Baby Loves Me,-,35,1,,,,
36,-,Taylor Austin Dye,Better Goodbye,-,36,1,,,,
37,-,Elvis Presley,Always On My Mind,-,11,9,,,,
38,-,Tami Neilson,The Grudge,-,38,1,,,,
39,-,จ๊ะ อาร์ สยาม,จีบหน่อย อร่อยแน่,-,39,1,,,,
