Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,34,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,34,7,2019-10-06,7,2019-10-06
3,up,Sam Hunt,Take Your Time,4,1,34,,,,
4,up,Lady Antebellum,Need You Now,9,1,34,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,34,,,,
6,down,Johnny Cash,Solitary Man,5,1,34,,,,
7,down,Johnny Cash,One,6,3,34,,,,
8,down,James Morrison,Wonderful World,7,6,34,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,1,34,,,,
10,up,Johnny Cash,Personal Jesus,11,1,34,,,,
11,up,Taylor Swift,You Belong With Me,12,9,34,,,,
12,down,James Morrison,You Give Me Something (Eg Version),8,4,34,,,,
13,up,Johnny Cash,The Man Comes Around,13,10,34,,,,
14,up,Johnny Cash,Ring of Fire,16,7,34,,,,
15,down,Jace Everett,Bad Things,14,2,31,,,,
16,down,Willie Nelson,The Scientist,15,4,34,,,,
17,up,Shania Twain,That Don't Impress Me Much,17,10,34,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,34,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),19,11,34,,,,
20,up,Blonde Brothers,Feeling Blue,20,3,34,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,34,,,,
22,up,Shania Twain,You're Still the One,28,14,34,,,,
23,up,Johnny Cash,Ring of Fire,23,3,34,,,,
24,down,Ryan Adams,Desire,22,20,34,,,,
25,up,James Morrison,Undiscovered,25,23,34,,,,
26,down,Taylor Swift,Our Song,24,23,34,,,,
27,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),27,19,34,,,,
28,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,29,,,,
29,up,The Mavericks,Dance the Night Away,29,14,34,,,,
30,up,Johnny Cash,You Are My Sunshine,30,30,34,,,,
31,up,Steven Tyler,"Red, White & You",32,28,24,,,,
32,down,Johnny Cash,Ain't No Grave,31,27,34,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,55,12,34,,,,
34,up,Dolly Parton,Jolene,35,8,29,,,,
35,down,Taylor Swift,White Horse,33,30,34,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,25,34,,,,
37,up,Willie Nelson,On the Road Again,70,6,32,,,,
38,down,John Denver,Take Me Home Country Road,34,8,31,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,35,34,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,38,34,34,,,,
41,down,Taylor Swift,Mean,39,23,34,,,,
42,down,Johnny Cash,Desperado,40,39,34,,,,
43,down,Faith Hill,There You'll Be,41,10,32,,,,
44,down,James Morrison,The Pieces Don't Fit Anymore,42,40,34,,,,
45,down,Faith Hill,There You'll Be,44,11,27,,,,
46,up,Chris Stapleton,Tennessee Whiskey,77,1,33,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,37,21,34,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,45,33,,,,
49,-,The Washboard Union,Country Thunder,-,49,1,,,,
50,-,Barry Saunders,A Brave Face,-,50,1,,,,
51,-,Sorinel de la Plopeni,Parul Alb Mi-Apare,-,51,1,,,,
52,down,Taylor Swift,Ours,47,44,33,,,,
53,down,Johnny Cash,Redemption Day,45,45,33,,,,
54,down,Solal,Dancing Queen (feat.Melonie Cannon),51,12,32,,,,
55,down,Marc Cohn,Walking In Memphis,54,14,25,,,,
56,down,Johnny Cash,Bridge Over Troubled Water,52,47,31,,,,
57,down,Darius Rucker,Wagon Wheel,56,51,24,,,,
58,up,Keith Urban,Somebody Like You,63,47,32,,,,
59,down,Blonde Brothers,Flying Like a Bird,57,14,31,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,1,26,21,2019-10-06,9,2019-10-13
61,down,Taylor Swift,Teardrops On My Guitar,58,51,31,,,,
62,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),59,13,26,,,,
63,down,Paula Nelson,Have You Ever Seen the Rain,60,18,29,,,,
64,down,Taylor Swift,Mine,61,56,32,,,,
65,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",62,51,31,,,,
66,down,Taylor Swift,Picture to Burn,65,25,26,,,,
67,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),87,1,31,,,,
68,down,Faith Hill,This Kiss,67,54,24,,,,
69,up,Johnny Cash,Heart of Gold,86,30,29,,,,
70,down,Brady Seals,Country As a Boy Can Be,68,21,23,,,,
71,down,Sugarland,Stuck Like Glue,69,67,21,,,,
72,down,Josh Turner,Your Man,66,17,25,,,,
73,down,Johnny Cash,Get Rhythm (Re-Recorded),71,66,27,,,,
74,down,Taylor Swift,Tim Mcgraw,72,61,26,,,,
75,down,テイラー・スウィフト,22,73,52,25,,,,
76,down,Billy Swan,I Can Help (Single Version),74,35,23,,,,
77,down,Kenny Chesney,American Kids,75,27,14,,,,
78,down,Willie Nelson,Always On My Mind,64,24,15,,,,
79,up,The Charlie Daniels Band,The Devil Went Down to Georgia,93,40,23,,,,
80,up,Carrie Underwood,Blown Away,94,69,19,,,,
81,up,Taylor Swift,Come Back... Be Here,81,70,16,,,,
82,down,Shania Twain,That Don't Impress Me Much (Dance Mix),48,41,32,,,,
83,up,Alison Krauss,Down to the River to Pray,97,73,18,,,,
84,-,The Hickmen,Rock and Roll Heart,-,84,1,,,,
85,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,85,1,,,,
86,-,Eme Sarav,Raka Taka Taka,-,86,1,,,,
87,-,Blake Shelton,Tequila Sheila,-,87,1,,,,
88,-,Ryan Langdon,Feelin' That,-,38,1,,,,
89,-,Brad Paisley,Better Than This,-,89,1,,,,
90,-,Shawn David,Memories,-,90,1,,,,
91,down,Keith Carradine,I'm Easy,76,55,15,,,,
92,up,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),98,57,14,,,,
93,down,Johnny Cash,I Won't Back Down,92,68,11,,,,
94,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,20,,,,
95,up,Taylor Swift,Fifteen,99,71,13,,,,
96,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,5,,,,
97,-,Solomon Burke,Cry to Me,-,33,3,,,,
98,up,Taylor Swift,Enchanted,100,48,12,,,,
99,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),53,52,31,,,,
100,down,Keith Urban,Somewhere in My Car,91,76,6,,,,
