Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,185,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,185,7,2019-10-06,7,2019-10-06
3,down,Kim Carnes,Bette Davis Eyes,2,1,184,,,,
4,up,Jace Everett,Bad Things,4,2,174,,,,
5,up,Blonde Brothers,Feeling Blue,7,3,185,,,,
6,up,Willie Nelson,The Scientist,8,4,185,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,9,5,170,,,,
8,up,Johnny Cash,Hurt,10,1,185,,,,
9,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),12,2,6,,,,
10,up,Johnny Cash,Ring of Fire,11,3,178,,,,
11,up,Dolly Parton,Jolene,13,8,169,,,,
12,down,Hot Apple Pie,Hillbillies (Single Mix),5,5,4,,,,
13,up,Willie Nelson,On the Road Again,15,6,169,,,,
14,up,Sam Hunt,Take Your Time,17,1,185,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,18,1,185,,,,
16,up,Faith Hill,This Kiss,16,8,180,,,,
17,-,Darlinghurst,Gotta Go Rodeo,-,17,1,,,,
18,up,Faith Hill,There You'll Be,19,10,180,,,,
19,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,1,165,,,,
20,up,Marc Cohn,Walking In Memphis,22,14,158,,,,
21,up,Faith Hill,There You'll Be,21,11,168,,,,
22,up,Solal,Dancing Queen (feat.Melonie Cannon),24,12,179,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,6,3,172,,,,
24,up,Blonde Brothers,Flying Like a Bird,25,14,180,,,,
25,up,Toby Keith,Don't Let the Old Man In,26,2,100,,,,
26,down,John Denver,Take Me Home Country Road,14,8,154,,,,
27,down,Chris Stapleton,Tennessee Whiskey,23,1,181,,,,
28,up,Paula Nelson,Have You Ever Seen the Rain,30,18,172,,,,
29,-,Lee Matthews,Seven Nights in Eire,-,29,1,,,,
30,-,Vince Gill,Pretty Little Adriana,-,30,1,,,,
31,-,Brett Eldredge,Lose My Mind,-,31,1,,,,
32,-,James Morrison,You Give Me Something (Eg Version),-,4,181,,,,
33,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,167,,,,
34,-,Jenny Mitchell,No More,-,34,1,,,,
35,-,Aaron Crawford,Doesn't Make a Difference,-,35,1,,,,
36,-,Low Coast,Everybody Shines,-,36,1,,,,
37,-,Jeff Crosby & The Fefugees,This Old Town,-,37,1,,,,
38,-,Chris Else,The Older I Get,-,38,1,,,,
39,-,Pawn Shop Gold,Heart to Break,-,39,1,,,,
40,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,73,,,,
