Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,39,,,,
2,up,Lady Antebellum,Need You Now,2,1,39,,,,
3,up,Sam Hunt,Take Your Time,3,1,39,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,39,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,39,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Solitary Man,5,1,39,,,,
7,up,James Morrison,Wonderful World,7,6,39,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,4,39,,,,
9,down,Johnny Cash,One,8,3,39,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,1,39,,,,
11,up,Johnny Cash,Personal Jesus,12,1,39,,,,
12,down,Johnny Cash,The Man Comes Around,11,10,39,,,,
13,up,Jace Everett,Bad Things,14,2,36,,,,
14,down,Taylor Swift,You Belong With Me,13,9,39,,,,
15,up,Willie Nelson,The Scientist,15,4,39,,,,
16,up,Shania Twain,That Don't Impress Me Much,16,10,39,,,,
17,up,Johnny Cash,Ring of Fire,19,7,39,,,,
18,down,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,39,,,,
19,down,Blonde Brothers,Feeling Blue,18,3,39,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),26,11,39,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,20,3,33,,,,
22,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,39,,,,
23,down,Johnny Cash,Ring of Fire,22,3,39,,,,
24,up,Shania Twain,You're Still the One,24,14,39,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,23,5,34,,,,
26,up,Ryan Adams,Desire,27,20,39,,,,
27,up,Taylor Swift,Our Song,28,23,39,,,,
28,up,James Morrison,Undiscovered,29,23,39,,,,
29,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),30,19,39,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,39,,,,
31,up,The Mavericks,Dance the Night Away,45,14,39,,,,
32,up,Willie Nelson,On the Road Again,34,6,36,,,,
33,up,Dolly Parton,Jolene,38,8,34,,,,
34,down,Steven Tyler,"Red, White & You",33,28,29,,,,
35,up,Taylor Swift,White Horse,35,30,39,,,,
36,up,Faith Hill,This Kiss,40,8,36,,,,
37,up,Johnny Cash,Ain't No Grave,39,27,39,,,,
38,down,Taylor Swift,Mean,36,23,39,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,41,34,39,,,,
40,down,Johnny Cash,You Are My Sunshine,37,30,39,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,32,12,39,,,,
42,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,35,39,,,,
43,up,Rascal Flatts,Life Is a Highway,43,39,33,,,,
44,up,Johnny Cash,Desperado,44,39,39,,,,
45,up,Chris Stapleton,Tennessee Whiskey,48,1,38,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,47,21,39,,,,
47,down,James Morrison,The Pieces Don't Fit Anymore,46,40,39,,,,
48,-,Jeremy Macklin,Full Throttle (feat. Jesse Slack),-,48,1,,,,
49,-,Yarn,Woman On the Interstate,-,49,1,,,,
50,-,Parker McCollum,Who's Laughing Now,-,50,1,,,,
51,-,Ronnie Dunn,I Worship the Woman You Walked On,-,51,1,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,49,45,38,,,,
53,down,Taylor Swift,Picture to Burn,25,25,29,,,,
54,up,Taylor Swift,Ours,54,44,38,,,,
55,up,Solal,Dancing Queen (feat.Melonie Cannon),55,12,37,,,,
56,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),56,52,35,,,,
57,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),79,1,35,,,,
58,down,Johnny Cash,Redemption Day,57,45,38,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,59,47,35,,,,
60,up,Blonde Brothers,Flying Like a Bird,60,14,35,,,,
61,up,Taylor Swift,Teardrops On My Guitar,62,51,35,,,,
62,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),63,13,30,,,,
63,up,Keith Urban,Somebody Like You,64,47,37,,,,
64,-,John Denver,Take Me Home Country Road,-,8,35,,,,
65,up,Paula Nelson,Have You Ever Seen the Rain,65,18,33,,,,
66,up,Taylor Swift,Back to December,69,18,25,,,,
67,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",67,51,35,,,,
68,up,Faith Hill,This Kiss,72,54,28,,,,
69,up,LeAnn Rimes,Amazing Grace,70,31,28,,,,
70,down,Josh Turner,Your Man,68,17,29,,,,
71,up,Taylor Swift,Mine,74,56,37,,,,
72,-,Hank Williams,I'll Never Get Out of This World Alive (Single Version),-,72,1,,,,
73,-,Evynne Hollens,"Be a Light (feat. Peter Hollens, The Hound + The Fox & Anna Gilbert)",-,73,1,,,,
74,-,Brinley Addington,Still Not over You,-,74,1,,,,
75,up,The Charlie Daniels Band,The Devil Went Down to Georgia,84,40,27,,,,
76,down,Johnny Cash,Heart of Gold,61,30,34,,,,
77,-,Big Cowboy,Look at the Eyes,-,77,1,,,,
78,-,Ryan Hurd,Every Other Memory,-,78,1,,,,
79,-,Robin Bengtsson,Honey I'M Home,-,79,1,,,,
80,-,Lefty Frizzell,If You've Got the Money I've Got the Time,-,80,1,,,,
81,-,ร็อคแสลง,อยากได้ผัวฝรั่ง,-,81,1,,,,
82,-,Big Cowboy,Play Your Guitar All Night Long,-,82,1,,,,
83,-,Big Cowboy,Riding My Bike (Fire & Gold),-,83,1,,,,
84,-,Diamond Rio,Meet in the Middle,-,84,1,,,,
85,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,85,1,,,,
86,-,Dan Fogelberg,Run for the Roses,-,86,1,,,,
87,-,Mac Davis,Baby Don't Get Hooked On Me,-,87,1,,,,
88,-,Merle Haggard,That's the Way Love Goes,-,88,1,,,,
89,-,Porter Wagoner,A Satisfied Mind,-,89,1,,,,
90,down,Shania Twain,That Don't Impress Me Much (Dance Mix),66,41,36,,,,
91,-,Blanco Brown,The Git Up,-,3,33,47,2019-10-27,47,2019-10-27
92,down,Johnny Cash,Get Rhythm (Re-Recorded),78,66,32,,,,
93,down,Taylor Swift,Tim Mcgraw,71,61,30,,,,
94,down,Brady Seals,Country As a Boy Can Be,88,21,28,,,,
95,down,Faith Hill,There You'll Be,85,10,37,,,,
96,down,Taylor Swift,Enchanted,95,48,14,,,,
97,-,Tennessee Ernie Ford,Sixteen Tons,-,84,3,,,,
98,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),96,87,7,,,,
99,-,Taylor Swift,The Story of Us,-,87,5,,,,
100,down,Billy Swan,I Can Help (Single Version),75,35,27,,,,
