Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,4,1,76,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,76,,,,
3,up,Sam Hunt,Take Your Time,5,1,76,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,76,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Love Story (Taylor's Version),61,1,7,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,25,,,,
7,up,Johnny Cash,Solitary Man,7,1,76,,,,
8,down,Lady Antebellum,Need You Now,3,1,76,,,,
9,up,James Morrison,Wonderful World,9,6,76,,,,
10,up,Johnny Cash,One,11,3,76,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,2,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,You Belong With Me,12,9,76,,,,
13,up,Johnny Cash,Ring of Fire,27,7,76,,,,
14,down,Johnny Cash,Personal Jesus,13,1,76,,,,
15,down,James Morrison,You Give Me Something (Eg Version),10,4,76,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),30,11,76,,,,
17,down,Jace Everett,Bad Things,15,2,69,,,,
18,down,Willie Nelson,The Scientist,16,4,76,,,,
19,up,Shania Twain,That Don't Impress Me Much,22,10,76,,,,
20,up,Johnny Cash,Redemption Song (feat. Joe Strummer),26,13,76,,,,
21,down,Johnny Cash,The Man Comes Around,19,10,76,,,,
22,down,Blonde Brothers,Feeling Blue,18,3,76,,,,
23,up,Johnny Cash,Father and Son (feat. Fiona Apple),29,12,76,,,,
24,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),28,19,76,,,,
25,up,Shania Twain,You're Still the One,34,14,76,,,,
26,down,Ryan Adams,Desire,20,20,76,,,,
27,down,Johnny Cash,Ring of Fire,21,3,74,,,,
28,down,Kim Carnes,Bette Davis Eyes,17,1,76,,,,
29,down,Taylor Swift,Our Song,24,23,76,,,,
30,down,James Morrison,Undiscovered,25,23,76,,,,
31,up,Johnny Cash,She Used to Love Me a Lot,55,3,65,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,25,76,,,,
33,down,The Mavericks,Dance the Night Away,31,14,76,,,,
34,up,John Denver,Take Me Home Country Road,37,8,66,,,,
35,down,Johnny Cash,Ain't No Grave,32,27,76,,,,
36,up,Johnny Cash,You Are My Sunshine,41,30,76,,,,
37,down,Taylor Swift,White Horse,33,30,76,,,,
38,down,Billy Ray Cyrus,Achy Breaky Heart,35,34,76,,,,
39,down,Faith Hill,This Kiss,36,8,73,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,23,12,76,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,35,76,,,,
42,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),38,1,69,,,,
43,down,Taylor Swift,Mean,42,23,76,,,,
44,up,James Morrison,The Pieces Don't Fit Anymore,45,40,76,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,14,2,,,,
46,up,Faith Hill,There You'll Be,46,10,74,,,,
47,up,Faith Hill,There You'll Be,65,11,61,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,47,21,76,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,49,45,75,,,,
50,up,Solal,Dancing Queen (feat.Melonie Cannon),54,12,74,,,,
51,up,Shania Twain,That Don't Impress Me Much (Dance Mix),66,41,73,,,,
52,up,Taylor Swift,Ours,52,44,75,,,,
53,up,Johnny Cash,Redemption Day,69,45,74,,,,
54,down,Johnny Cash,Desperado,50,39,76,,,,
55,up,Taylor Swift,Teardrops On My Guitar,70,51,71,,,,
56,up,Blonde Brothers,Flying Like a Bird,92,14,71,,,,
57,up,Zac Brown Band,Toes,93,47,45,,,,
58,down,Chris Stapleton,Tennessee Whiskey,51,1,75,,,,
59,down,Taylor Swift,Mine,57,56,72,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),94,13,65,,,,
61,-,LeAnn Rimes,Amazing Grace,-,31,61,,,,
62,down,Keith Urban,Somebody Like You,53,47,73,,,,
63,up,Paula Nelson,Have You Ever Seen the Rain,96,18,68,,,,
64,-,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",-,51,69,,,,
65,up,Taylor Swift,Picture to Burn,95,25,65,,,,
66,-,Faith Hill,This Kiss,-,54,59,,,,
67,up,Johnny Cash,Heart of Gold,98,30,68,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,53,21,2019-10-06,9,2019-10-13
69,up,Johnny Cash,Bridge Over Troubled Water,89,47,71,,,,
70,-,Steve Winwood,Dirty City,-,70,3,,,,
71,-,Willie Nelson,Always On My Mind,-,24,39,,,,
72,-,Brady Seals,Country As a Boy Can Be,-,21,62,,,,
73,-,Sugarland,Stuck Like Glue,-,67,55,,,,
74,-,Taylor Swift,Tim Mcgraw,-,61,62,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,53,,,,
76,-,Steve Winwood,Fly,-,76,3,,,,
77,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,63,,,,
78,-,Kenny Chesney,American Kids,-,27,43,,,,
79,up,Josh Turner,Your Man,87,17,60,,,,
80,-,Alison Krauss,Down to the River to Pray,-,73,43,,,,
81,-,Blanco Brown,The Git Up,-,3,55,47,2019-10-27,47,2019-10-27
82,-,Carrie Underwood,Blown Away,-,69,42,,,,
83,-,Taylor Swift,Come Back... Be Here,-,70,36,,,,
84,-,Lucinda Williams,Man Without a Soul (Acoustic),-,84,1,,,,
85,-,Amigo the Devil,Drop for Every Hour,-,85,1,,,,
86,-,Laine Hardy,Tiny Town,-,86,1,,,,
87,-,テイラー・スウィフト,22,-,52,62,,,,
88,-,Lars Pluto and The Reavers,Dear Country Music,-,88,1,,,,
89,-,Zac Brown Band,Chicken Fried,-,75,27,,,,
90,-,Paul Overstreet,My Rock,-,90,1,,,,
91,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),58,52,72,,,,
92,-,Keith Carradine,I'm Easy,-,55,33,,,,
93,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,75,17,,,,
94,-,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),-,57,30,,,,
95,down,Taylor Swift,Bonus Track 4 (From The Vault),40,40,2,,,,
96,-,Solomon Burke,Cry to Me,-,33,7,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,26,,,,
98,-,Johnny Cash,I Won't Back Down,-,68,38,,,,
99,-,Taylor Swift,Fifteen,-,71,32,,,,
100,-,Taylor Swift,Enchanted,-,48,28,,,,
