Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,5,1,18,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,3,1,18,,,,
4,up,Breland,My Truck,42,4,4,,,,
5,down,Lady Antebellum,Need You Now,2,1,18,,,,
6,down,Sam Hunt,Take Your Time,4,1,18,,,,
7,down,Johnny Cash,Solitary Man,6,1,18,,,,
8,up,Johnny Cash,One,8,3,18,,,,
9,down,James Morrison,Wonderful World,7,6,18,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,18,,,,
11,down,Taylor Swift,You Belong With Me,10,9,18,,,,
12,up,Johnny Cash,Ring of Fire,20,7,18,,,,
13,up,Johnny Cash,The Man Comes Around,14,10,18,,,,
14,down,Johnny Cash,Personal Jesus,12,1,18,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),26,11,18,,,,
16,up,Jace Everett,Bad Things,17,2,16,,,,
17,down,Willie Nelson,The Scientist,13,4,18,,,,
18,down,Shania Twain,That Don't Impress Me Much,15,10,18,,,,
19,down,Johnny Cash,Redemption Song (feat. Joe Strummer),16,13,18,,,,
20,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",49,11,6,,,,
21,down,James Morrison,You Give Me Something (Eg Version),11,4,18,,,,
22,down,Blonde Brothers,Feeling Blue,18,3,18,,,,
23,down,Johnny Cash,Father and Son (feat. Fiona Apple),19,12,18,,,,
24,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),21,19,18,,,,
25,down,Johnny Cash,Ring of Fire,24,3,18,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,22,5,14,,,,
27,up,Ryan Adams,Desire,28,20,18,,,,
28,down,James Morrison,Undiscovered,25,23,18,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,34,12,18,,,,
30,up,Taylor Swift,Mean,31,23,18,,,,
31,down,The Mavericks,Dance the Night Away,30,14,18,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,25,18,,,,
33,down,Shania Twain,You're Still the One,23,14,18,,,,
34,down,Johnny Cash,Ain't No Grave,32,27,18,,,,
35,down,Taylor Swift,White Horse,33,30,18,,,,
36,up,Blanco Brown,The Git Up,72,3,18,47,2019-10-27,47,2019-10-27
37,up,Johnny Cash with Bob Dylan,Girl from the North Country,38,36,16,,,,
38,up,John Denver,Take Me Home Country Road,39,8,16,,,,
39,down,Faith Hill,This Kiss,37,8,18,,,,
40,down,Taylor Swift,Our Song,27,23,18,,,,
41,down,Johnny Cash,You Are My Sunshine,35,30,18,,,,
42,up,Steven Tyler,"Red, White & You",63,28,15,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,18,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,40,34,18,,,,
45,up,Faith Hill,There You'll Be,48,11,14,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,44,40,18,,,,
47,down,Johnny Cash,Desperado,45,39,18,,,,
48,down,Shania Twain,That Don't Impress Me Much (Dance Mix),46,41,18,,,,
49,-,Monroeville,I Don't Need to Know Right Now,-,49,1,,,,
50,-,Dean Brody & The Reklaws,Can't Help Myself,-,50,1,,,,
51,down,Faith Hill,There You'll Be,47,10,16,,,,
52,down,Johnny Cash,God's Gonna Cut You Down,50,21,18,,,,
53,up,Dolly Parton,Jolene,80,8,15,,,,
54,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,45,18,,,,
55,up,Marc Cohn,Walking In Memphis,79,14,16,,,,
56,down,Taylor Swift,Ours,53,44,18,,,,
57,down,Solal,Dancing Queen (feat.Melonie Cannon),55,12,17,,,,
58,down,Johnny Cash,Redemption Day,52,45,18,,,,
59,down,Keith Urban,Somebody Like You,54,47,18,,,,
60,down,Blonde Brothers,Flying Like a Bird,56,14,18,,,,
61,down,Johnny Cash,Bridge Over Troubled Water,58,47,18,,,,
62,up,Zac Brown Band,Toes,82,47,16,,,,
63,down,Paula Nelson,Have You Ever Seen the Rain,59,18,17,,,,
64,up,LeAnn Rimes,Amazing Grace,64,31,17,,,,
65,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,14,,,,
66,down,Taylor Swift,Mine,62,56,18,,,,
67,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",77,51,18,,,,
68,down,Taylor Swift,Teardrops On My Guitar,57,51,18,,,,
69,down,Taylor Swift,Picture to Burn,65,25,15,,,,
70,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),83,1,16,,,,
71,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,17,21,2019-10-06,9,2019-10-13
72,down,Chris Stapleton,Tennessee Whiskey,70,1,18,,,,
73,up,Johnny Cash,Heart of Gold,85,30,17,,,,
74,down,Johnny Cash,I Won't Back Down,68,68,6,,,,
75,-,Pokey LaFarge,F**k Me Up,-,75,1,,,,
76,-,Monroeville,She's Moving On,-,76,1,,,,
77,down,Brady Seals,Country As a Boy Can Be,66,21,14,,,,
78,-,Chatham County Line,Station to Station,-,78,1,,,,
79,-,Monroeville,Waterville,-,79,1,,,,
80,-,The Tony Rice Unit,Stoney Point,-,80,1,,,,
81,-,Texas Tornados,Another Shot of Ambition,-,81,1,,,,
82,-,The Panhandlers,Dreamer's Lullaby,-,82,1,,,,
83,-,Monroeville,Can't Put Me Out,-,83,1,,,,
84,-,Travis Tritt,I'm Gonna Be Somebody,-,84,1,,,,
85,-,Conner Jones,Wallhanger,-,85,1,,,,
86,up,Kenny Chesney,American Kids,89,27,8,,,,
87,up,テイラー・スウィフト,22,93,52,15,,,,
88,-,Jessta James,Smoke on the Water,-,88,1,,,,
89,down,Taylor Swift,Speak Now,87,68,16,,,,
90,up,Billy Swan,I Can Help (Single Version),95,35,13,,,,
91,down,Sugarland,Stuck Like Glue,86,67,10,,,,
92,-,Darius Rucker,Wagon Wheel,-,51,14,,,,
93,down,Taylor Swift,Back to December,43,18,13,,,,
94,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),71,52,17,,,,
95,up,Johnny Cash,(Ghost) Riders In the Sky,96,24,5,,,,
96,down,Keith Carradine,I'm Easy,92,55,8,,,,
97,down,Josh Turner,Your Man,69,17,16,,,,
98,down,Taylor Swift,Tim Mcgraw,67,61,17,,,,
99,-,Zac Brown Band,Chicken Fried,-,75,4,,,,
100,down,Johnny Cash,Get Rhythm (Re-Recorded),90,66,16,,,,
