Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,42,,,,
2,down,Lady Antebellum,Need You Now,1,1,42,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,42,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,42,,,,
5,up,Johnny Cash,Solitary Man,5,1,42,,,,
6,up,Sam Hunt,Take Your Time,8,1,42,,,,
7,down,Johnny Cash,One,6,3,42,,,,
8,up,James Morrison,Wonderful World,14,6,42,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,1,42,,,,
10,up,Johnny Cash,Ring of Fire,10,7,42,,,,
11,up,Johnny Cash,The Man Comes Around,11,10,42,,,,
12,up,Johnny Cash,Personal Jesus,12,1,42,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),13,11,42,,,,
14,up,Jace Everett,Bad Things,15,2,39,,,,
15,down,Taylor Swift,You Belong With Me,9,9,42,,,,
16,up,Willie Nelson,The Scientist,16,4,42,,,,
17,up,Shania Twain,That Don't Impress Me Much,21,10,42,,,,
18,down,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,42,,,,
19,down,Blonde Brothers,Feeling Blue,18,3,42,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,20,3,36,,,,
21,down,Johnny Cash,Father and Son (feat. Fiona Apple),19,12,42,,,,
22,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,42,,,,
23,up,Shania Twain,You're Still the One,26,14,42,,,,
24,down,Johnny Cash,Ring of Fire,23,3,42,,,,
25,down,Ryan Adams,Desire,24,20,42,,,,
26,down,Taylor Swift,Our Song,25,23,42,,,,
27,up,James Morrison,You Give Me Something (Eg Version),27,4,42,,,,
28,up,Johnny Cash,Ain't No Grave,33,27,42,,,,
29,down,The Mavericks,Dance the Night Away,28,14,42,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,25,42,,,,
31,down,Taylor Swift,Mean,30,23,42,,,,
32,up,Steven Tyler,"Red, White & You",34,28,32,,,,
33,up,Taylor Swift,Back to December,66,18,28,,,,
34,up,Taylor Swift,White Horse,36,30,42,,,,
35,up,James Morrison,Undiscovered,41,23,42,,,,
36,down,Dolly Parton,Jolene,32,8,37,,,,
37,down,Willie Nelson,On the Road Again,29,6,39,,,,
38,up,John Denver,Take Me Home Country Road,38,8,38,,,,
39,down,Johnny Cash,You Are My Sunshine,37,30,42,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,42,,,,
41,up,Rascal Flatts,Life Is a Highway,75,39,36,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,51,21,42,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,39,34,42,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,31,12,42,,,,
45,down,Johnny Cash,Desperado,42,39,42,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,44,40,42,,,,
47,down,Chris Stapleton,Tennessee Whiskey,43,1,41,,,,
48,down,Faith Hill,There You'll Be,46,11,33,,,,
49,up,Keith Urban,Somebody Like You,56,47,40,,,,
50,-,Benjamin Beiler,Wildfire,-,50,1,,,,
51,-,Pickin' On Series,Take It Easy,-,51,1,,,,
52,-,Johnny Cash,Big River,-,52,1,,,,
53,down,Marc Cohn,Walking In Memphis,45,14,32,,,,
54,down,Taylor Swift,Ours,47,44,41,,,,
55,down,Solal,Dancing Queen (feat.Melonie Cannon),54,12,40,,,,
56,up,Johnny Cash,Redemption Day,57,45,41,,,,
57,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,61,45,41,,,,
58,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,1,38,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,58,47,38,,,,
60,up,Blonde Brothers,Flying Like a Bird,60,14,38,,,,
61,up,LeAnn Rimes,Amazing Grace,72,31,31,,,,
62,down,Taylor Swift,Teardrops On My Guitar,59,51,38,,,,
63,up,Taylor Swift,Picture to Burn,67,25,32,,,,
64,down,Faith Hill,This Kiss,63,54,31,,,,
65,down,Paula Nelson,Have You Ever Seen the Rain,62,18,36,,,,
66,down,Taylor Swift,Mine,64,56,40,,,,
67,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",65,51,38,,,,
68,up,Darius Rucker,Wagon Wheel,82,51,30,,,,
69,up,Brady Seals,Country As a Boy Can Be,73,21,31,,,,
70,up,Josh Turner,Your Man,78,17,32,,,,
71,up,Sugarland,Stuck Like Glue,85,67,26,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,1,31,21,2019-10-06,9,2019-10-13
73,down,Taylor Swift,Tim Mcgraw,68,61,33,,,,
74,up,Johnny Cash,Get Rhythm (Re-Recorded),74,66,35,,,,
75,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),55,52,38,,,,
76,down,テイラー・スウィフト,22,70,52,31,,,,
77,-,Tom Russell,Back Streets of Love,-,77,1,,,,
78,-,Country Brothers,The Sound of Silence,-,78,1,,,,
79,-,Dean Ray,Born to Play,-,79,1,,,,
80,-,Brad Paisley,No I in Beer,-,80,1,,,,
81,up,Faith Hill,There You'll Be,84,10,40,,,,
82,up,Carrie Underwood,Blown Away,94,69,24,,,,
83,-,The Heavy Horses,Crooked Smile,-,83,1,,,,
84,-,Mandy Barnett,A Fool Such as I,-,84,1,,,,
85,-,Pickin' On Series,Rocket Man,-,85,1,,,,
86,down,Johnny Cash,Heart of Gold,71,30,37,,,,
87,-,Pickin' On Series,Sunday Morning,-,87,1,,,,
88,up,Taylor Swift,Speak Now,90,68,26,,,,
89,-,Pickin' On Series,Wake Me Up,-,89,1,,,,
90,down,Kenny Chesney,American Kids,89,27,19,,,,
91,down,Shania Twain,That Don't Impress Me Much (Dance Mix),80,41,39,,,,
92,-,Keith Carradine,I'm Easy,-,55,16,,,,
93,down,The Charlie Daniels Band,The Devil Went Down to Georgia,87,40,30,,,,
94,down,Faith Hill,This Kiss,79,8,39,,,,
95,-,Zac Brown Band,Toes,-,47,22,,,,
96,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",92,11,24,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,90,4,,,,
98,-,Tennessee Ernie Ford,Sixteen Tons,-,84,4,,,,
99,down,Alison Krauss,Down to the River to Pray,93,73,23,,,,
100,down,Zac Brown Band,Chicken Fried,95,75,8,,,,
