Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,218,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,215,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,213,,,,
4,up,Jace Everett,Bad Things,4,2,206,,,,
5,up,Blonde Brothers,Feeling Blue,6,3,218,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,5,3,202,,,,
7,up,Willie Nelson,The Scientist,7,4,218,,,,
8,up,Johnny Cash,Ring of Fire,10,3,209,,,,
9,up,Johnny Cash,Hurt,9,1,216,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,199,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,1,218,,,,
12,up,Dolly Parton,Jolene,12,8,200,,,,
13,up,Sam Hunt,Take Your Time,14,1,214,,,,
14,down,John Denver,Take Me Home Country Road,13,8,183,,,,
15,up,Willie Nelson,On the Road Again,15,6,200,,,,
16,up,Faith Hill,This Kiss,16,8,212,,,,
17,up,Elvis Presley,Always On My Mind,17,11,23,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,1,196,,,,
19,up,James Morrison,You Give Me Something (Eg Version),24,4,214,,,,
20,up,Faith Hill,There You'll Be,20,10,210,,,,
21,up,Faith Hill,There You'll Be,22,11,198,,,,
22,up,Solal,Dancing Queen (feat.Melonie Cannon),25,12,212,,,,
23,up,Chris Stapleton,Tennessee Whiskey,23,1,214,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),21,1,43,18,2021-02-21,18,2021-02-21
25,up,Toby Keith,Don't Let the Old Man In,26,2,129,,,,
26,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),27,13,200,,,,
27,-,Willie Nelson,Always On My Mind,-,24,65,,,,
28,-,Tim & The Glory Boys,When You Know You Know,-,28,1,,,,
29,-,2 Lane Summer,First Dancin',-,29,1,,,,
30,-,Game Birds,Not Over Yet,-,30,1,,,,
31,up,Blonde Brothers,Flying Like a Bird,45,14,213,,,,
32,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,129,,,,
33,-,Brady Seals,Country As a Boy Can Be,-,21,145,,,,
34,-,Enzo Buonaurio Sax,Shallow,-,34,1,,,,
35,-,Gord Bamford,Marry Me Again,-,35,1,,,,
36,-,Chris LeDoux,Horsepower,-,36,1,,,,
37,-,Carl Perkins,Honey Don't (1956),-,37,1,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,14,,,,
39,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,31,,,,
40,-,Rodney Atkins,It’s America,-,35,28,,,,
