Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,12,2,2,,,,
3,up,Lady Antebellum,Need You Now,4,1,227,,,,
4,up,Beyoncé,JOLENE,24,3,2,,,,
5,down,Jace Everett,Bad Things,3,2,215,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,5,3,214,,,,
7,down,Willie Nelson,The Scientist,6,4,230,,,,
8,up,Beyoncé,DAUGHTER,26,8,2,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,21,5,209,,,,
10,down,Johnny Cash,Ring of Fire,7,3,220,,,,
11,down,Johnny Cash,Hurt,8,1,228,,,,
12,down,Dolly Parton,Jolene,10,8,212,,,,
13,down,John Denver,Take Me Home Country Road,11,8,194,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,9,1,230,,,,
15,up,Willie Nelson,On the Road Again,33,6,210,,,,
16,down,Sam Hunt,Take Your Time,13,1,226,,,,
17,down,Faith Hill,This Kiss,15,8,224,,,,
18,up,Beyoncé,TEXAS HOLD 'EM,18,2,8,,,,
19,down,Elvis Presley,Always On My Mind,16,11,34,,,,
20,down,James Morrison,You Give Me Something (Eg Version),14,4,224,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,230,7,2019-10-06,7,2019-10-06
22,down,Faith Hill,There You'll Be,17,10,221,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),28,1,207,,,,
24,down,Marc Cohn,Walking In Memphis,19,14,195,,,,
25,down,Chris Stapleton,Tennessee Whiskey,22,1,226,,,,
26,down,Faith Hill,There You'll Be,20,11,210,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),23,1,55,18,2021-02-21,18,2021-02-21
28,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,28,1,,,,
29,down,Solal,Dancing Queen (feat.Melonie Cannon),25,12,224,,,,
30,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,30,1,,,,
31,down,Beyoncé,BODYGUARD,29,29,2,,,,
32,-,Jelly Roll,Dragging These Roots,-,32,1,,,,
33,-,The Tramps,Loch Lomond,-,33,1,,,,
34,down,Beyoncé,YA YA,27,27,2,,,,
35,-,Kacey Musgraves,Cardinal,-,35,1,,,,
36,-,Tebey,Blinding Lights (Country Version),-,32,1,,,,
37,-,The Red Clay Strays,Wondering Why,-,27,2,,,,
38,-,Chris Stapleton,The Day I Die,-,38,1,,,,
39,-,Son of the Velvet Rat,The Waterlily & The Dragonfly,-,39,1,,,,
40,-,Jac Ross,Queen,-,40,1,,,,
41,-,Kenny Chesney,Born,-,41,1,,,,
42,-,Drake Jensen,Hallelujah,-,42,1,,,,
43,-,Gram Parsons & The Fallen Angels,Six Days On The Road (Live),-,43,1,,,,
44,-,Dixie Chicks,Daddy Lessons (Acoustic),-,44,1,,,,
45,-,Josiah and the Bonnevilles,Jersey Giant,-,45,1,,,,
46,-,Pony Bradshaw,"Go Down, Appalachia",-,46,1,,,,
47,-,Gone West,Home Is Where The Heartbreak Is,-,47,1,,,,
48,-,Emmylou Harris,You Never Can Tell (Live 1976),-,48,1,,,,
49,-,Emmylou Harris,I'm Movin' On,-,49,1,,,,
50,-,Alabama,Give Me One More Shot,-,50,1,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,15,88,2020-03-22,66,2020-03-29
52,-,Beyoncé,AMERIICAN REQUIEM,-,52,1,,,,
