Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,56,,,,
2,up,Kim Carnes,Bette Davis Eyes,8,1,56,,,,
3,down,Lady Antebellum,Need You Now,2,1,56,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,56,,,,
5,down,Johnny Cash,Solitary Man,4,1,56,,,,
6,up,Sam Hunt,Take Your Time,6,1,56,,,,
7,up,Johnny Cash,One,9,3,56,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,56,7,2019-10-06,7,2019-10-06
9,up,James Morrison,Wonderful World,53,6,56,,,,
10,up,Johnny Cash,The Man Comes Around,13,10,56,,,,
11,down,Johnny Cash,Personal Jesus,7,1,56,,,,
12,down,Taylor Swift,You Belong With Me,10,9,56,,,,
13,up,James Morrison,You Give Me Something (Eg Version),56,4,56,,,,
14,up,Shania Twain,You're Still the One,23,14,56,,,,
15,up,Jace Everett,Bad Things,15,2,53,,,,
16,up,Willie Nelson,The Scientist,16,4,56,,,,
17,up,Shania Twain,That Don't Impress Me Much,17,10,56,,,,
18,down,Johnny Cash,Ring of Fire,12,7,56,,,,
19,down,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,56,,,,
20,down,Blonde Brothers,Feeling Blue,19,3,56,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,20,3,48,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,56,,,,
23,down,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,56,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,24,5,49,,,,
25,up,Johnny Cash,Ring of Fire,25,3,55,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,27,12,56,,,,
27,up,Taylor Swift,Our Song,29,23,56,,,,
28,up,James Morrison,Undiscovered,60,23,56,,,,
29,down,Ryan Adams,Desire,26,20,56,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,56,,,,
31,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,56,,,,
32,up,The Mavericks,Dance the Night Away,34,14,56,,,,
33,up,Johnny Cash,Ain't No Grave,36,27,56,,,,
34,up,Willie Nelson,On the Road Again,40,6,53,,,,
35,up,Steven Tyler,"Red, White & You",37,28,46,,,,
36,down,Taylor Swift,Mean,33,23,56,,,,
37,up,Faith Hill,This Kiss,42,8,53,,,,
38,up,Taylor Swift,White Horse,39,30,56,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,44,34,56,,,,
40,down,Dolly Parton,Jolene,35,8,51,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,49,21,56,,,,
42,down,Johnny Cash,You Are My Sunshine,38,30,56,,,,
43,up,John Denver,Take Me Home Country Road,43,8,50,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,35,56,,,,
45,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,1,6,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,91,40,56,,,,
47,down,Johnny Cash,Desperado,46,39,56,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,45,55,,,,
49,down,Faith Hill,There You'll Be,48,10,54,,,,
50,up,Faith Hill,There You'll Be,52,11,44,,,,
51,up,Solal,Dancing Queen (feat.Melonie Cannon),57,12,54,,,,
52,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),81,52,52,,,,
53,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,50,,,,
54,up,Johnny Cash,Redemption Day,82,45,54,,,,
55,up,Taylor Swift,Teardrops On My Guitar,92,51,51,,,,
56,-,Faith Hill,This Kiss,-,54,43,,,,
57,up,Shania Twain,That Don't Impress Me Much (Dance Mix),78,41,53,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,95,47,51,,,,
59,up,Blonde Brothers,Flying Like a Bird,96,14,51,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),100,13,45,,,,
61,-,Paula Nelson,Have You Ever Seen the Rain,-,18,48,,,,
62,down,テイラー・スウィフト,22,54,52,44,,,,
63,-,Taylor Swift,Mine,-,56,52,,,,
64,up,Keith Urban,Somebody Like You,99,47,53,,,,
65,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",98,51,51,,,,
66,up,Taylor Swift,Picture to Burn,94,25,45,,,,
67,-,Sugarland,Stuck Like Glue,-,67,36,,,,
68,-,Bonnie Jeanne Taylor,Dimmi quando,-,68,1,,,,
69,-,Trace Adkins,Ladies Love Country Boys,-,69,1,,,,
70,down,Taylor Swift,Ours,55,44,55,,,,
71,-,The Tony Rice Unit,Backwaters,-,71,1,,,,
72,-,Reba McEntire,Back to God (feat. Lauren Daigle) [Acoustic Version],-,72,1,,,,
73,-,David Boone & The Montana Twins,Deck of Cards,-,3,2,,,,
74,-,Adam Sanders,Drink Drank Drunk,-,74,1,,,,
75,-,Marc Cohn,Walking In Memphis,-,14,44,,,,
76,-,Josh Turner,Your Man,-,17,42,,,,
77,-,Wicker Hans,In Case You Didn't Know (Instrumental),-,77,1,,,,
78,-,Charly McClain,"You Are My Music, You Are My Song (feat. Wayne Massey)",-,78,1,,,,
79,-,Danielle Bradbery,Mean (The Voice Performance),-,79,1,,,,
80,-,Josh Rouse,I Miss You,-,80,1,,,,
81,-,Carly Pearce & Charles Kelley,I Hope You're Happy Now (Live from the CMA Awards 2020),-,81,1,,,,
82,-,Charly McClain,So This Is Love,-,82,1,,,,
83,-,Navihanke,Gasilec,-,83,1,,,,
84,down,Chris Stapleton,Tennessee Whiskey,50,1,55,,,,
85,-,Navihanke,Volim Jožeka,-,85,1,,,,
86,-,Charly McClain,With Just One Look in Your Eyes (feat. Wayne Massey),-,86,1,,,,
87,-,Glen Campbell,It's Only Make Believe,-,87,1,,,,
88,-,Nanci Griffith,Say It Isn't So,-,88,1,,,,
89,-,Deborah Allen,I Can't Stand It,-,89,1,,,,
90,-,Jerry Jeff Walker,The Ballad of the Hulk ( LP Version ),-,90,1,,,,
91,-,Deborah Allen,Let Me Be the First,-,91,1,,,,
92,-,Laura Cantrell,Beg or Borrow Days,-,92,1,,,,
93,-,チェット・アトキンス,Medley - Something / Lady Madonna,-,93,1,,,,
94,-,Johnny Cash,Heart of Gold,-,30,49,,,,
95,-,Brady Seals,Country As a Boy Can Be,-,21,43,,,,
96,-,Willie Nelson,Always On My Mind,-,24,26,,,,
97,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,45,,,,
98,-,Taylor Swift,Tim Mcgraw,-,61,44,,,,
99,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,90,5,,,,
100,-,Kenny Chesney,American Kids,-,27,26,,,,
