Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,22,,,,
2,down,Johnny Cash,Hurt,1,1,22,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,22,,,,
4,up,Ingrid Andress,Lady Like,47,4,2,,,,
5,up,Johnny Cash,Solitary Man,5,1,22,,,,
6,up,Sam Hunt,Take Your Time,6,1,22,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,22,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,One,11,3,22,,,,
9,up,Breland,My Truck,39,4,8,,,,
10,up,Blanco Brown,The Git Up,43,3,22,47,2019-10-27,47,2019-10-27
11,up,Kim Carnes,Bette Davis Eyes,12,1,22,,,,
12,down,James Morrison,Wonderful World,9,6,22,,,,
13,up,Taylor Swift,You Belong With Me,13,9,22,,,,
14,up,Johnny Cash,Ring of Fire,14,7,22,,,,
15,down,Johnny Cash,Personal Jesus,10,1,22,,,,
16,down,James Morrison,You Give Me Something (Eg Version),8,4,22,,,,
17,up,Jace Everett,Bad Things,17,2,20,,,,
18,up,Willie Nelson,The Scientist,18,4,22,,,,
19,up,Shania Twain,That Don't Impress Me Much,19,10,22,,,,
20,down,Johnny Cash,The Man Comes Around,15,10,22,,,,
21,down,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,22,,,,
22,down,Blonde Brothers,Feeling Blue,21,3,22,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,22,3,18,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),16,11,22,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,22,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,18,,,,
27,up,Shania Twain,You're Still the One,27,14,22,,,,
28,up,Ryan Adams,Desire,28,20,22,,,,
29,up,Johnny Cash,Ring of Fire,29,3,22,,,,
30,up,Taylor Swift,Our Song,30,23,22,,,,
31,down,Toby Keith,Don't Let the Old Man In,2,2,3,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,33,12,22,,,,
33,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),25,19,22,,,,
34,up,The Mavericks,Dance the Night Away,34,14,22,,,,
35,down,James Morrison,Undiscovered,31,23,22,,,,
36,up,Dolly Parton,Jolene,50,8,19,,,,
37,down,Willie Nelson,On the Road Again,36,6,20,,,,
38,-,Steven Tyler,"Red, White & You",-,28,17,,,,
39,down,Taylor Swift,White Horse,35,30,22,,,,
40,up,Johnny Cash,You Are My Sunshine,41,30,22,,,,
41,down,Johnny Cash,Ain't No Grave,37,27,22,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,22,,,,
43,down,John Denver,Take Me Home Country Road,42,8,20,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,35,22,,,,
45,up,Faith Hill,This Kiss,55,8,22,,,,
46,up,Billy Ray Cyrus,Achy Breaky Heart,46,34,22,,,,
47,up,Chris Stapleton,Tennessee Whiskey,56,1,21,,,,
48,down,Rascal Flatts,Life Is a Highway,45,39,21,,,,
49,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",95,11,10,,,,
50,down,Taylor Swift,Mean,38,23,22,,,,
51,up,James Morrison,The Pieces Don't Fit Anymore,51,40,22,,,,
52,down,Johnny Cash,Desperado,49,39,22,,,,
53,up,Faith Hill,There You'll Be,53,10,20,,,,
54,up,Faith Hill,There You'll Be,54,11,17,,,,
55,up,Johnny Cash,God's Gonna Cut You Down,61,21,22,,,,
56,up,Taylor Swift,Ours,62,44,21,,,,
57,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,45,21,,,,
58,-,Howe Gelb,All You Need to Know,-,50,1,,,,
59,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,59,1,47,2020-04-05,47,2020-04-05
60,-,Jimmy Buffett,Down at the Lah De Dah,-,60,1,,,,
61,-,Kenny Rogers,Goodbye,-,61,1,,,,
62,-,Jonny Houlihan,Now Your Here,-,62,1,,,,
63,-,Joe Diffie,Home,-,63,1,,,,
64,-,Jeneé Fleenor,Good Ol Girls,-,64,1,,,,
65,-,Rune Rudberg,Don't Know Why I Do It,-,65,1,,,,
66,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,66,1,,,,
67,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,16,,,,
68,-,Kevin Fowler,100% Texan,-,68,1,,,,
69,-,Jonny Houlihan,I'll Meet You There,-,69,1,,,,
70,-,Trea Landon,Dirt Road Dancin',-,70,1,,,,
71,-,Cody Jinks,Fast Lane,-,71,1,,,,
72,-,Orville Peck,Summertime,-,72,1,,,,
73,-,Keith Urban,God Whispered Your Name,-,73,1,,,,
74,-,Marc Cohn,Walking In Memphis,-,14,17,,,,
75,up,Zac Brown Band,Toes,83,47,19,,,,
76,-,Kyle Park,True Love,-,76,1,,,,
77,-,Ryan Fritz,One More Circle,-,77,1,,,,
78,-,Mac Watts,Wastin Time,-,78,1,,,,
79,-,Ansamblul Folcloric Țara Vrancei & Ro-Mania,Doină,-,79,1,,,,
80,-,Jericho Rose,Bad Ideas,-,80,1,,,,
81,-,Hoyt Axton,Boney Fingers,-,81,1,,,,
82,-,Mack Vickery,He Got the Whole World,-,82,1,,,,
83,-,Paul Costa,Bad Boy,-,83,1,,,,
84,-,Kevin Fowler,"Beer, Bait and Ammo",-,84,1,,,,
85,-,Mack Vickery,Games People Play,-,85,1,,,,
86,-,Paul Costa,Tractors & Bikes,-,86,1,,,,
87,-,Triston Marez,Until I Found You,-,87,1,,,,
88,-,Paul Costa,Survivor 1932,-,88,1,,,,
89,-,Mack Vickery,Alabama Women's Prison Blues,-,89,1,,,,
90,-,Hoyt Axton,Boney Fingers (Remastered) [Live],-,90,1,,,,
91,-,Roy Rogers,Don't Fence Me In,-,91,1,,,,
92,-,Uncle Lucius,97 Reasons,-,92,1,,,,
93,-,Mack Vickery,Pop a Top Popeye,-,93,1,,,,
94,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),97,1,19,,,,
95,-,Hoyt Axton,Don't Fence Me In,-,95,1,,,,
96,down,Solal,Dancing Queen (feat.Melonie Cannon),93,12,20,,,,
97,-,Paula Nelson,Have You Ever Seen the Rain,-,18,19,,,,
98,-,Sugarland,Stuck Like Glue,-,67,11,,,,
99,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),94,52,20,,,,
100,down,Johnny Cash,Redemption Day,98,45,21,,,,
