Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,176,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,176,,,,
3,up,Blonde Brothers,Feeling Blue,3,3,176,,,,
4,up,Johnny Cash,Hurt,7,1,176,,,,
5,down,Johnny Cash,She Used to Love Me a Lot,4,3,163,,,,
6,down,Willie Nelson,The Scientist,5,4,176,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,162,,,,
8,up,Faith Hill,This Kiss,11,8,171,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,1,176,,,,
10,up,Faith Hill,There You'll Be,13,10,172,,,,
11,up,Kim Carnes,Bette Davis Eyes,26,1,176,,,,
12,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),14,1,158,,,,
13,down,Taylor Swift,If This Was A Movie (Taylor’s Version),6,6,2,,,,
14,up,Marc Cohn,Walking In Memphis,21,14,151,,,,
15,up,Solal,Dancing Queen (feat.Melonie Cannon),15,12,170,,,,
16,up,Jace Everett,Bad Things,28,2,165,,,,
17,up,Blonde Brothers,Flying Like a Bird,17,14,171,,,,
18,up,Paula Nelson,Have You Ever Seen the Rain,20,18,164,,,,
19,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",22,11,101,,,,
20,up,Johnny Cash,Ring of Fire,30,3,169,,,,
21,up,Sam Hunt,Take Your Time,23,1,176,,,,
22,down,John Denver,Take Me Home Country Road,9,8,147,,,,
23,down,Dolly Parton,Jolene,12,8,162,,,,
24,down,James Morrison,You Give Me Something (Eg Version),18,4,175,,,,
25,-,Cody Jinks,Hippies and Cowboys,-,25,1,,,,
26,-,Southern Raised,God Rest Ye Merry Gentlemen,-,26,1,,,,
27,down,Toby Keith,Don't Let the Old Man In,19,2,92,,,,
28,-,Willie Nelson,Always On My Mind,-,24,58,,,,
29,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),16,13,160,,,,
30,up,Chris Stapleton,Tennessee Whiskey,33,1,173,,,,
31,-,Southern Raised,Carol of the Bells,-,31,1,,,,
32,-,Amy Johnston,Beyond the Rainbows End,-,32,1,,,,
33,-,Flatland Cavalry,Honeywine,-,33,1,,,,
34,-,Southern Raised,Forever and Ever Amen,-,34,1,,,,
35,-,Johnny Cash,Thanks a Lot,-,35,1,,,,
36,down,Faith Hill,There You'll Be,32,11,159,,,,
37,-,Southern Raised,"The Good, the Bad and the Ugly",-,37,1,,,,
38,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,96,21,2019-10-06,9,2019-10-13
39,-,Southern Raised,Thunderstruck,-,39,1,,,,
40,-,Southern Raised,Have You Ever Seen the Rain,-,40,1,,,,
41,-,Southern Raised,"Take Me Home, Country Roads",-,41,1,,,,
42,-,Southern Raised,God's Gonna Cut You Down,-,42,1,,,,
43,-,Southern Raised,How Great Thou Art,-,43,1,,,,
