Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,6,1,43,,,,
2,down,Johnny Cash,Hurt,1,1,43,,,,
3,down,Lady Antebellum,Need You Now,2,1,43,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,43,,,,
5,up,Johnny Cash,Solitary Man,5,1,43,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,43,7,2019-10-06,7,2019-10-06
7,up,James Morrison,Wonderful World,8,6,43,,,,
8,down,Johnny Cash,One,7,3,43,,,,
9,up,James Morrison,You Give Me Something (Eg Version),27,4,43,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,1,43,,,,
11,up,Taylor Swift,You Belong With Me,15,9,43,,,,
12,down,Johnny Cash,The Man Comes Around,11,10,43,,,,
13,down,Johnny Cash,Personal Jesus,12,1,43,,,,
14,up,Jace Everett,Bad Things,14,2,40,,,,
15,up,Willie Nelson,The Scientist,16,4,43,,,,
16,up,Shania Twain,That Don't Impress Me Much,17,10,43,,,,
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,43,,,,
18,up,Blonde Brothers,Feeling Blue,19,3,43,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,20,3,37,,,,
20,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),22,19,43,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,43,,,,
22,up,Shania Twain,You're Still the One,23,14,43,,,,
23,up,Johnny Cash,Ring of Fire,24,3,43,,,,
24,down,Johnny Cash,Ring of Fire,10,7,43,,,,
25,up,Ryan Adams,Desire,25,20,43,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,44,12,43,,,,
27,down,Taylor Swift,Our Song,26,23,43,,,,
28,up,James Morrison,Undiscovered,35,23,43,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),13,11,43,,,,
30,down,The Mavericks,Dance the Night Away,29,14,43,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,42,21,43,,,,
32,down,Johnny Cash,Ain't No Grave,28,27,43,,,,
33,up,Willie Nelson,On the Road Again,37,6,40,,,,
34,down,Steven Tyler,"Red, White & You",32,28,33,,,,
35,down,Taylor Swift,White Horse,34,30,43,,,,
36,up,Dolly Parton,Jolene,36,8,38,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,25,43,,,,
38,up,Faith Hill,This Kiss,94,8,40,,,,
39,down,John Denver,Take Me Home Country Road,38,8,39,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,43,34,43,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,43,,,,
42,down,Rascal Flatts,Life Is a Highway,41,39,37,,,,
43,down,Johnny Cash,You Are My Sunshine,39,30,43,,,,
44,down,Taylor Swift,Mean,31,23,43,,,,
45,up,Johnny Cash,Desperado,45,39,43,,,,
46,up,James Morrison,The Pieces Don't Fit Anymore,46,40,43,,,,
47,up,Faith Hill,There You'll Be,48,11,34,,,,
48,up,Faith Hill,There You'll Be,81,10,41,,,,
49,down,Chris Stapleton,Tennessee Whiskey,47,1,42,,,,
50,down,Keith Urban,Somebody Like You,49,47,41,,,,
51,-,Jerrod Niemann,Ghost Rider,-,51,1,,,,
52,-,No Bull,Vintage Man,-,52,1,,,,
53,-,Tim McGraw,L.A.,-,53,1,,,,
54,-,Chris Stapleton,Starting Over,-,54,1,,,,
55,down,Taylor Swift,Ours,54,44,42,,,,
56,down,Solal,Dancing Queen (feat.Melonie Cannon),55,12,41,,,,
57,down,Marc Cohn,Walking In Memphis,53,14,33,,,,
58,up,Shania Twain,That Don't Impress Me Much (Dance Mix),91,41,40,,,,
59,down,Johnny Cash,Redemption Day,56,45,42,,,,
60,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,1,39,,,,
61,down,Johnny Cash,Bridge Over Troubled Water,59,47,39,,,,
62,down,Blonde Brothers,Flying Like a Bird,60,14,39,,,,
63,down,Taylor Swift,Teardrops On My Guitar,62,51,39,,,,
64,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,57,45,42,,,,
65,up,Zac Brown Band,Toes,95,47,23,,,,
66,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,33,,,,
67,down,Taylor Swift,Picture to Burn,63,25,33,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,1,32,21,2019-10-06,9,2019-10-13
69,down,Paula Nelson,Have You Ever Seen the Rain,65,18,37,,,,
70,down,Taylor Swift,Mine,66,56,41,,,,
71,up,テイラー・スウィフト,22,76,52,32,,,,
72,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",67,51,39,,,,
73,down,LeAnn Rimes,Amazing Grace,61,31,32,,,,
74,down,Josh Turner,Your Man,70,17,33,,,,
75,down,Faith Hill,This Kiss,64,54,32,,,,
76,down,Brady Seals,Country As a Boy Can Be,69,21,32,,,,
77,-,Taylor Swift,Enchanted,-,48,15,,,,
78,down,Sugarland,Stuck Like Glue,71,67,27,,,,
79,down,Johnny Cash,Get Rhythm (Re-Recorded),74,66,36,,,,
80,down,Taylor Swift,Tim Mcgraw,73,61,34,,,,
81,up,Carrie Underwood,Blown Away,82,69,25,,,,
82,up,Kenny Chesney,American Kids,90,27,20,,,,
83,up,The Charlie Daniels Band,The Devil Went Down to Georgia,93,40,31,,,,
84,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",96,11,25,,,,
85,up,Johnny Cash,Heart of Gold,86,30,38,,,,
86,-,Mark O'Connor Band,In My Blood (feat. Zac Brown),-,86,1,,,,
87,up,Alison Krauss,Down to the River to Pray,99,73,24,,,,
88,-,Duke Levine,Waltz of the Titans,-,88,1,,,,
89,-,Yardsale,If You Get There (Before I Do),-,89,1,,,,
90,up,Keith Carradine,I'm Easy,92,55,17,,,,
91,-,Willie Nelson,Always On My Mind,-,24,19,,,,
92,-,Dixie Chicks,Not Ready to Make Nice,-,86,3,,,,
93,up,Zac Brown Band,Chicken Fried,100,75,9,,,,
94,-,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),-,57,17,,,,
95,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),75,52,39,,,,
96,-,Toby Keith,Don't Let the Old Man In,-,2,8,,,,
97,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,7,,,,
98,-,Johnny Cash,I Hung My Head,-,96,5,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),97,90,5,,,,
100,-,Taylor Swift,Come Back... Be Here,-,70,18,,,,
