Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,192,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,191,,,,
3,up,Jace Everett,Bad Things,4,2,181,,,,
4,down,Blonde Brothers,Feeling Blue,3,3,192,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,5,3,177,,,,
6,up,Willie Nelson,The Scientist,6,4,192,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,8,5,176,,,,
8,up,Johnny Cash,Ring of Fire,9,3,185,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),24,1,18,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,Hurt,10,1,192,,,,
11,up,Sam Hunt,Take Your Time,28,1,190,,,,
12,down,Willie Nelson,On the Road Again,11,6,176,,,,
13,up,John Denver,Take Me Home Country Road,29,8,159,,,,
14,down,Dolly Parton,Jolene,12,8,176,,,,
15,down,Faith Hill,This Kiss,14,8,186,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,13,1,192,,,,
17,down,James Morrison,You Give Me Something (Eg Version),15,4,188,,,,
18,down,Marc Cohn,Walking In Memphis,16,14,165,,,,
19,down,Solal,Dancing Queen (feat.Melonie Cannon),18,12,186,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,1,188,,,,
21,up,Toby Keith,Don't Let the Old Man In,22,2,107,,,,
22,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),19,13,174,,,,
23,down,Blonde Brothers,Flying Like a Bird,20,14,187,,,,
24,down,Paula Nelson,Have You Ever Seen the Rain,23,18,179,,,,
25,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,11,110,,,,
26,-,Sam Grow,Way I'm Living,-,26,1,,,,
27,-,Travis Collins,Church of Rock N Roll,-,27,1,,,,
28,-,Joe Ciotti,Chasing that Sunrise,-,28,1,,,,
29,-,Spade Cooley,Stompin’ At the Riverside,-,29,1,,,,
30,-,Elvis Presley,Always On My Mind,-,11,1,,,,
31,-,CHASE WRIGHT,I Don't Think That I Could Love You,-,31,1,,,,
32,-,Travis Collins,Who We Are,-,32,1,,,,
33,-,Don Amero,Wasn't The Dress,-,33,1,,,,
34,-,Travis Collins,Road Warriors,-,34,1,,,,
35,-,John Hiatt & Jerry Douglas,Keen Rambler,-,35,1,,,,
36,-,Travis Collins,Happy,-,36,1,,,,
37,-,Solomon Burke,Cry to Me,-,33,14,,,,
