Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,139,,,,
2,up,Johnny Cash,Hurt,3,1,139,,,,
3,down,Lady Antebellum,Need You Now,2,1,139,,,,
4,up,Elvis Presley,Always On My Mind,74,4,2,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,139,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,139,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Solitary Man,7,1,138,,,,
8,up,James Morrison,Wonderful World,8,6,138,,,,
9,up,Johnny Cash,One,9,3,138,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,1,139,,,,
11,up,James Morrison,You Give Me Something (Eg Version),14,4,138,,,,
12,up,Taylor Swift,You Belong With Me,12,9,138,,,,
13,up,Johnny Cash,The Man Comes Around,17,10,138,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,85,,,,
15,up,Jace Everett,Bad Things,15,2,129,,,,
16,down,Johnny Cash,Ring of Fire,13,7,138,,,,
17,down,Johnny Cash,Personal Jesus,11,1,138,,,,
18,up,Blanco Brown,The Git Up,18,3,99,47,2019-10-27,47,2019-10-27
19,up,ADLEY,Don't Wanna Love Him,53,19,2,,,,
20,down,Willie Nelson,The Scientist,19,4,139,,,,
21,down,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,138,,,,
22,down,Blonde Brothers,Feeling Blue,21,3,139,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,22,3,127,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,138,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,127,,,,
26,down,Shania Twain,That Don't Impress Me Much,16,10,138,,,,
27,down,Johnny Cash,Ring of Fire,25,3,133,,,,
28,down,Ryan Adams,Desire,26,20,138,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,27,12,138,,,,
30,down,Taylor Swift,Our Song,29,23,138,,,,
31,down,Johnny Cash,I Walk the Line (Re-Recorded),28,11,138,,,,
32,down,James Morrison,Undiscovered,30,23,138,,,,
33,down,John Denver,"Take Me Home, Country Roads (Original Version)",31,7,12,,,,
34,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),32,19,138,,,,
35,up,Shania Twain,You're Still the One,41,14,138,,,,
36,down,The Mavericks,Dance the Night Away,35,14,138,,,,
37,down,Chris Stapleton,Tennessee Whiskey,36,1,137,,,,
38,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",81,33,2,,,,
39,down,Dolly Parton,Jolene,37,8,126,,,,
40,down,Taylor Swift,Mean,33,23,138,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,25,138,,,,
42,down,Willie Nelson,On the Road Again,39,6,127,,,,
43,down,Johnny Cash,Ain't No Grave,40,27,138,,,,
44,down,Johnny Cash,You Are My Sunshine,42,30,138,,,,
45,down,Taylor Swift,White Horse,43,30,138,,,,
46,down,Faith Hill,This Kiss,44,8,134,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,46,34,138,,,,
48,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,35,138,,,,
49,-,Jerry Jeff Walker,L.A. Freeway (Live In New York/1972),-,49,1,,,,
50,down,James Morrison,The Pieces Don't Fit Anymore,49,40,138,,,,
51,up,Faith Hill,There You'll Be,51,10,136,,,,
52,-,Steven Tyler,"Red, White & You",-,28,105,,,,
53,down,Faith Hill,There You'll Be,48,11,122,,,,
54,up,Marc Cohn,Walking In Memphis,59,14,118,,,,
55,up,Taylor Swift,Ours,57,44,137,,,,
56,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,58,45,137,,,,
57,down,Johnny Cash,God's Gonna Cut You Down,50,21,138,,,,
58,up,Johnny Cash,Redemption Day,62,45,136,,,,
59,up,Keith Urban,Somebody Like You,61,47,135,,,,
60,up,Solal,Dancing Queen (feat.Melonie Cannon),63,12,133,,,,
61,down,Johnny Cash,Desperado,47,39,138,,,,
62,up,Taylor Swift,Teardrops On My Guitar,67,51,133,,,,
63,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,75,,,,
64,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),68,13,123,,,,
65,up,Blonde Brothers,Flying Like a Bird,69,14,134,,,,
66,up,Faith Hill,This Kiss,66,54,119,,,,
67,up,Taylor Swift,Mine,70,56,133,,,,
68,down,Taylor Swift,Back to December,38,18,107,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,65,47,133,,,,
70,up,Johnny Cash,Heart of Gold,73,30,124,,,,
71,-,Josh Turner,Your Man,-,17,119,,,,
72,-,John Denver,Take Me Home Country Road,-,8,114,,,,
73,-,The Mavericks,Rolling Along,-,73,1,,,,
74,-,แอน ร็อคแสลง,อยากได้ผัวฝรั่ง,-,74,1,,,,
75,-,Fast Track,You'll Never Find Another So True,-,75,1,,,,
76,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,1,127,,,,
77,-,Sister Sadie,Not This Time,-,77,1,,,,
78,-,Sister Sadie,Unholy Water,-,78,1,,,,
79,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,41,133,,,,
80,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),64,52,127,,,,
81,-,Toby Keith,Don't Let the Old Man In,-,2,61,,,,
82,-,Good Ol' Persons,Crossing the Cumberlands,-,82,1,,,,
83,-,Paula Nelson,Have You Ever Seen the Rain,-,18,127,,,,
84,-,Rawhide,Crossing the Cumberlands,-,84,1,,,,
85,down,Darius Rucker,Wagon Wheel,60,51,91,,,,
86,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",71,51,130,,,,
87,down,テイラー・スウィフト,22,72,52,121,,,,
88,-,Sugarland,Stuck Like Glue,-,67,81,,,,
89,-,Keith Carradine,I'm Easy,-,55,58,,,,
