Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,70,,,,
2,up,Sam Hunt,Take Your Time,9,1,70,,,,
3,up,Johnny Cash,Solitary Man,6,1,70,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,20,,,,
5,up,Lady Antebellum,Need You Now,11,1,70,,,,
6,up,Johnny Cash,One,10,3,70,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,70,7,2019-10-06,7,2019-10-06
8,down,Shania Twain,Man! I Feel Like a Woman!,3,1,70,,,,
9,down,James Morrison,Wonderful World,8,6,70,,,,
10,down,Kim Carnes,Bette Davis Eyes,1,1,70,,,,
11,up,Johnny Cash,Personal Jesus,27,1,70,,,,
12,up,Taylor Swift,You Belong With Me,17,9,70,,,,
13,up,Johnny Cash,The Man Comes Around,20,10,70,,,,
14,down,Johnny Cash,I Walk the Line (Re-Recorded),12,11,70,,,,
15,down,Willie Nelson,The Scientist,13,4,70,,,,
16,down,James Morrison,You Give Me Something (Eg Version),5,4,70,,,,
17,down,Johnny Cash,Redemption Song (feat. Joe Strummer),16,13,70,,,,
18,up,Blonde Brothers,Feeling Blue,19,3,70,,,,
19,up,Johnny Cash,Father and Son (feat. Fiona Apple),21,12,70,,,,
20,up,Shania Twain,You're Still the One,23,14,70,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,22,5,63,,,,
22,up,Johnny Cash,Ring of Fire,24,3,68,,,,
23,down,Johnny Cash,Ring of Fire,15,7,70,,,,
24,up,Ryan Adams,Desire,31,20,70,,,,
25,-,Jason Ringenberg,Stoned on Rhinestones,-,25,1,,,,
26,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,30,,,,
27,down,Taylor Swift,Our Song,25,23,70,,,,
28,down,James Morrison,Undiscovered,26,23,70,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,28,12,70,,,,
30,up,Chris Stapleton,Tennessee Whiskey,52,1,69,,,,
31,down,The Mavericks,Dance the Night Away,30,14,70,,,,
32,down,Shania Twain,That Don't Impress Me Much,14,10,70,,,,
33,up,Dolly Parton,Jolene,33,8,61,,,,
34,down,John Denver,Take Me Home Country Road,32,8,60,,,,
35,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),29,19,70,,,,
36,up,Johnny Cash,Ain't No Grave,36,27,70,,,,
37,up,Steven Tyler,"Red, White & You",37,28,55,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,48,21,70,,,,
39,up,Taylor Swift,White Horse,39,30,70,,,,
40,down,Johnny Cash,You Are My Sunshine,38,30,70,,,,
41,down,Willie Nelson,On the Road Again,40,6,67,,,,
42,up,Taylor Swift,Mean,45,23,70,,,,
43,up,Faith Hill,This Kiss,63,8,67,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,34,34,70,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,70,,,,
46,up,Rascal Flatts,Life Is a Highway,65,39,62,,,,
47,up,Johnny Cash,Desperado,58,39,70,,,,
48,-,Thomas Rhett,What's Your Country Song,-,48,2,,,,
49,-,Jason Ringenberg,You Win Again,-,49,1,,,,
50,down,James Morrison,The Pieces Don't Fit Anymore,46,40,70,,,,
51,down,Faith Hill,There You'll Be,47,10,68,,,,
52,up,Taylor Swift,Back to December,71,18,51,,,,
53,down,Faith Hill,There You'll Be,49,11,57,,,,
54,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),51,1,63,,,,
55,-,Justine Blanchet,Get out of the Mud,-,55,1,,,,
56,-,Jason Ringenberg,I Rode with Crazy Horse,-,56,1,,,,
57,down,Taylor Swift,Ours,50,44,69,,,,
58,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),59,13,59,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,61,47,65,,,,
60,down,Marc Cohn,Walking In Memphis,53,14,56,,,,
61,-,Matt Lang,More,-,61,1,,,,
62,down,Solal,Dancing Queen (feat.Melonie Cannon),55,12,68,,,,
63,up,Keith Urban,Somebody Like You,64,47,67,,,,
64,down,Johnny Cash,Redemption Day,57,45,68,,,,
65,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,41,67,,,,
66,up,Blonde Brothers,Flying Like a Bird,66,14,65,,,,
67,down,Taylor Swift,Teardrops On My Guitar,60,51,65,,,,
68,down,Zac Brown Band,Toes,67,47,39,,,,
69,down,Josh Turner,Your Man,54,17,54,,,,
70,down,Paula Nelson,Have You Ever Seen the Rain,69,18,62,,,,
71,up,LeAnn Rimes,Amazing Grace,90,31,56,,,,
72,down,Taylor Swift,Mine,70,56,66,,,,
73,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",76,51,64,,,,
74,-,Five Roses,Baby You Can Drive,-,74,1,,,,
75,up,Darius Rucker,Wagon Wheel,81,51,45,,,,
76,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,25,70,,,,
77,-,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),-,57,29,,,,
78,up,Taylor Swift,Picture to Burn,88,25,59,,,,
79,up,Keith Carradine,I'm Easy,87,55,31,,,,
80,-,Johnny Cash,Heart of Gold,-,30,62,,,,
81,up,Brady Seals,Country As a Boy Can Be,91,21,57,,,,
82,up,Sugarland,Stuck Like Glue,93,67,50,,,,
83,up,The Charlie Daniels Band,The Devil Went Down to Georgia,98,40,51,,,,
84,up,Taylor Swift,Tim Mcgraw,94,61,58,,,,
85,-,Willie Nelson,Always On My Mind,-,24,35,,,,
86,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),86,52,66,,,,
87,down,テイラー・スウィフト,22,84,52,58,,,,
88,up,Johnny Cash,Get Rhythm (Re-Recorded),95,66,59,,,,
89,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,45,69,,,,
90,-,Johnny Cash,She Used to Love Me a Lot,-,3,59,,,,
91,up,Kenny Chesney,American Kids,96,27,40,,,,
92,up,Taylor Swift,Speak Now,99,68,43,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,22,,,,
94,down,Alison Krauss,Down to the River to Pray,75,73,41,,,,
95,up,Billy Swan,I Can Help (Single Version),97,35,48,,,,
96,down,Johnny Cash,I Won't Back Down,92,68,35,,,,
97,up,Carrie Underwood,Blown Away,100,69,40,,,,
98,-,Taylor Swift,Come Back... Be Here,-,70,34,,,,
99,-,Johnny Cash,I Hung My Head,-,96,6,,,,
100,-,Sugarland,It Happens,-,81,6,,,,
