Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,214,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,209,,,,
3,down,Lady Antebellum,Need You Now,1,1,211,,,,
4,up,Blonde Brothers,Feeling Blue,4,3,214,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,6,3,198,,,,
6,up,Willie Nelson,The Scientist,8,4,214,,,,
7,up,Johnny Cash,Ring of Fire,10,3,205,,,,
8,up,Johnny Cash,Hurt,9,1,212,,,,
9,up,Sam Hunt,Take Your Time,11,1,210,,,,
10,up,Dolly Parton,Jolene,13,8,196,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,195,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,214,,,,
13,down,Jace Everett,Bad Things,3,2,202,,,,
14,up,Willie Nelson,On the Road Again,16,6,196,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,10,,,,
16,up,Faith Hill,This Kiss,17,8,208,,,,
17,up,James Morrison,You Give Me Something (Eg Version),18,4,210,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,1,192,,,,
19,up,Chris Stapleton,Tennessee Whiskey,23,1,210,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),24,1,39,18,2021-02-21,18,2021-02-21
21,up,Solal,Dancing Queen (feat.Melonie Cannon),22,12,208,,,,
22,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),25,13,196,,,,
23,up,Blonde Brothers,Flying Like a Bird,27,14,209,,,,
24,up,Elvis Presley,Always On My Mind,34,11,19,,,,
25,up,Toby Keith,Don't Let the Old Man In,32,2,125,,,,
26,up,John Denver,Take Me Home Country Road,33,8,179,,,,
27,down,Marc Cohn,Walking In Memphis,21,14,185,,,,
28,down,Faith Hill,There You'll Be,19,11,194,,,,
29,-,Muyunbrothers,Ouahh Ah (Hardstyle Remix),-,29,1,,,,
30,-,The War and Treaty,That's How Love Is Made,-,30,2,,,,
31,down,Lana Del Rey,"Take Me Home, Country Roads",5,5,3,,,,
32,-,Brady Seals,Country As a Boy Can Be,-,21,143,,,,
33,up,Johnny Cash,(Ghost) Riders In the Sky,40,24,64,,,,
34,-,Emily Ann Roberts,Change My Tune,-,34,1,,,,
35,-,Emily Ann Roberts,I've Got Forever,-,35,1,,,,
36,-,Donny Waits,Nightmares,-,36,1,,,,
37,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,11,126,,,,
38,-,Brandon Adams and the Sad Bastards,Blood,-,38,1,,,,
39,-,Brison Bursey Band,Down the Line,-,39,1,,,,
40,-,Josh Turner,Your Man,-,17,154,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,11,88,2020-03-22,66,2020-03-29
42,down,Paula Nelson,Have You Ever Seen the Rain,41,18,195,,,,
