Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,200,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,1,197,,,,
3,up,Blonde Brothers,Feeling Blue,7,3,200,,,,
4,up,Willie Nelson,The Scientist,8,4,200,,,,
5,-,Lady Antebellum,Need You Now,-,1,197,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,9,5,184,,,,
7,up,Johnny Cash,Hurt,10,1,198,,,,
8,up,Dolly Parton,Jolene,12,8,182,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,15,1,200,,,,
10,up,John Denver,Take Me Home Country Road,14,8,167,,,,
11,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,1,178,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),4,1,25,18,2021-02-21,18,2021-02-21
13,up,Faith Hill,There You'll Be,19,10,194,,,,
14,up,Faith Hill,There You'll Be,20,11,181,,,,
15,up,Chris Stapleton,Tennessee Whiskey,22,1,196,,,,
16,up,James Morrison,You Give Me Something (Eg Version),24,4,196,,,,
17,up,Solal,Dancing Queen (feat.Melonie Cannon),23,12,194,,,,
18,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),25,13,182,,,,
19,up,Blonde Brothers,Flying Like a Bird,27,14,195,,,,
20,down,Faith Hill,This Kiss,16,8,194,,,,
21,down,Jace Everett,Bad Things,5,2,189,,,,
22,-,Sam Hunt,Take Your Time,-,1,196,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,6,3,185,,,,
24,up,Paula Nelson,Have You Ever Seen the Rain,29,18,187,,,,
25,down,Johnny Cash,Ring of Fire,11,3,193,,,,
26,down,Willie Nelson,On the Road Again,13,6,184,,,,
27,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,27,1,,,,
28,-,Bell Nipada,โอ้ยกะละวาคิดฮอด (รถแห่เวอร์ชั่น) [feat. แอน อรดี],-,28,1,,,,
29,-,Will Banister,Find a New Home,-,29,2,,,,
30,-,Lefty Frizzell,Cigarettes and Coffee Blues,-,30,1,,,,
31,-,Miranda Lambert,Driving Back There in My Mind,-,31,1,,,,
32,down,Elvis Presley,Always On My Mind,17,11,8,,,,
33,down,Marc Cohn,Walking In Memphis,21,14,173,,,,
34,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,58,,,,
35,up,Toby Keith,Don't Let the Old Man In,39,2,114,,,,
36,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,11,118,,,,
37,-,Lefty Frizzell,You're Humbuggin' Me,-,37,1,,,,
38,-,Bell Nipada,โอ้ยกะละวาคิดฮอด (feat. แอน อรดี),-,38,1,,,,
39,-,Chris Stapleton,Think I'm In Love With You,-,39,1,,,,
40,-,Will Banister,This Seems More Like Living,-,40,1,,,,
41,-,David Quinn & In the Redd,Down Home (In The Redd Session),-,41,1,,,,
42,-,ลำเพลิน วงศกร,เลอโฉม (feat. Wonderframe),-,42,1,,,,
43,-,Andy Starr,Knee Shakin',-,43,1,,,,
44,-,The Pleasant Family Old Time String Band,Soldier's Joy / Angeline the Baker / Old Molly Hare,-,44,1,,,,
45,-,Will Banister,I Don't Want to Loose You,-,45,1,,,,
46,-,Esencias Beats,Take Me Home,-,46,1,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
48,-,The Pleasant Family Old Time String Band,Ragtime Annie,-,48,1,,,,
49,-,เบลล์ นิภาดา,ย่านรถไฟชนกัน,-,49,1,,,,
50,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,50,1,,,,
51,-,Doc & Merle Watson,California Blues (feat. T. Michael Coleman),-,51,1,,,,
