Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,137,,,,
2,up,Lady Antebellum,Need You Now,2,1,137,,,,
3,up,Johnny Cash,Hurt,3,1,137,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,137,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,83,,,,
6,up,Johnny Cash,Solitary Man,10,1,136,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,137,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,One,13,3,136,,,,
9,down,James Morrison,You Give Me Something (Eg Version),7,4,136,,,,
10,down,James Morrison,Wonderful World,8,6,136,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,1,137,,,,
12,up,Johnny Cash,Personal Jesus,12,1,136,,,,
13,down,Taylor Swift,You Belong With Me,11,9,136,,,,
14,up,John Denver,"Take Me Home, Country Roads (Original Version)",14,7,10,,,,
15,up,Johnny Cash,Ring of Fire,15,7,136,,,,
16,up,Jace Everett,Bad Things,16,2,127,,,,
17,up,Shania Twain,That Don't Impress Me Much,18,10,136,,,,
18,up,Johnny Cash,The Man Comes Around,28,10,136,,,,
19,down,Blanco Brown,The Git Up,17,3,97,47,2019-10-27,47,2019-10-27
20,-,Kacey Musgraves,Can't Help Falling in Love,-,20,1,,,,
21,down,Willie Nelson,The Scientist,19,4,137,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),20,11,136,,,,
23,down,Johnny Cash,Redemption Song (feat. Joe Strummer),21,13,136,,,,
24,down,Blonde Brothers,Feeling Blue,22,3,137,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,47,3,125,,,,
26,down,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,136,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,125,,,,
28,up,Johnny Cash,Ring of Fire,78,3,131,,,,
29,down,Taylor Swift,Our Song,25,23,136,,,,
30,down,James Morrison,Undiscovered,27,23,136,,,,
31,down,Ryan Adams,Desire,26,20,136,,,,
32,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),31,19,136,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,25,136,,,,
34,down,Shania Twain,You're Still the One,33,14,136,,,,
35,down,The Mavericks,Dance the Night Away,32,14,136,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,29,12,136,,,,
37,up,Chris Stapleton,Tennessee Whiskey,75,1,135,,,,
38,down,Dolly Parton,Jolene,34,8,124,,,,
39,up,Willie Nelson,On the Road Again,69,6,125,,,,
40,down,Johnny Cash,Ain't No Grave,38,27,136,,,,
41,down,Johnny Cash,You Are My Sunshine,36,30,136,,,,
42,down,Taylor Swift,White Horse,39,30,136,,,,
43,down,Taylor Swift,Mean,30,23,136,,,,
44,down,Faith Hill,This Kiss,40,8,132,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,35,136,,,,
46,down,Billy Ray Cyrus,Achy Breaky Heart,42,34,136,,,,
47,up,Johnny Cash,Desperado,56,39,136,,,,
48,down,James Morrison,The Pieces Don't Fit Anymore,44,40,136,,,,
49,down,Faith Hill,There You'll Be,45,10,134,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,46,21,136,,,,
51,-,Cole Swindell,She Had Me At Heads Carolina,-,28,1,,,,
52,-,Old Dominion,No Hard Feelings,-,49,1,,,,
53,-,Highland Sanctuary,Roadtrip,-,53,1,,,,
54,down,Taylor Swift,Ours,48,44,135,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,53,45,135,,,,
56,down,Marc Cohn,Walking In Memphis,54,14,116,,,,
57,down,Shania Twain,That Don't Impress Me Much (Dance Mix),55,41,131,,,,
58,down,Darius Rucker,Wagon Wheel,57,51,89,,,,
59,down,Johnny Cash,Redemption Day,58,45,134,,,,
60,down,Solal,Dancing Queen (feat.Melonie Cannon),59,12,131,,,,
61,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),60,52,125,,,,
62,up,Keith Urban,Somebody Like You,62,47,133,,,,
63,up,Johnny Cash,Bridge Over Troubled Water,70,47,131,,,,
64,down,Taylor Swift,Teardrops On My Guitar,61,51,131,,,,
65,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),63,13,121,,,,
66,down,Blonde Brothers,Flying Like a Bird,64,14,132,,,,
67,down,Taylor Swift,Mine,65,56,131,,,,
68,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",66,51,128,,,,
69,down,Faith Hill,This Kiss,67,54,117,,,,
70,down,Johnny Cash,Heart of Gold,68,30,122,,,,
71,up,Taylor Swift,Picture to Burn,76,25,118,,,,
72,-,Aaron Watson,I Don't Want You to Go (But I Need You to Leave),-,72,1,,,,
73,up,Brady Seals,Country As a Boy Can Be,85,21,104,,,,
74,-,Loretta Lynn,One's On the Way / the Pill (Live),-,74,1,,,,
75,up,LeAnn Rimes,Amazing Grace,86,31,97,,,,
76,up,Faith Hill,There You'll Be,80,11,120,,,,
77,down,Taylor Swift,Back to December,35,18,105,,,,
78,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",87,11,74,,,,
79,down,Josh Turner,Your Man,72,17,118,,,,
80,up,Johnny Cash,I Won't Back Down,88,68,57,,,,
