Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,101,,,,
2,down,Sam Hunt,Take Your Time,1,1,101,,,,
3,up,Johnny Cash,Hurt,3,1,101,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,101,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,49,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,101,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Solitary Man,6,1,101,,,,
8,up,James Morrison,Wonderful World,10,6,101,,,,
9,up,Johnny Cash,One,9,3,101,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,1,101,,,,
11,up,Johnny Cash,Personal Jesus,13,1,101,,,,
12,up,Taylor Swift,You Belong With Me,14,9,101,,,,
13,down,Johnny Cash,Ring of Fire,8,7,101,,,,
14,down,James Morrison,You Give Me Something (Eg Version),11,4,101,,,,
15,up,Johnny Cash,The Man Comes Around,20,10,101,,,,
16,down,Johnny Cash,I Walk the Line (Re-Recorded),15,11,101,,,,
17,down,Jace Everett,Bad Things,16,2,94,,,,
18,up,Willie Nelson,The Scientist,18,4,101,,,,
19,up,Johnny Cash,Redemption Song (feat. Joe Strummer),29,13,101,,,,
20,up,Blonde Brothers,Feeling Blue,21,3,101,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,22,3,90,,,,
22,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,101,,,,
23,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),24,19,101,,,,
24,down,Shania Twain,That Don't Impress Me Much,19,10,101,,,,
25,up,Ryan Adams,Desire,28,20,101,,,,
26,up,Taylor Swift,Our Song,27,23,101,,,,
27,down,James Morrison,Undiscovered,25,23,101,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,26,12,101,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,25,101,,,,
30,up,The Mavericks,Dance the Night Away,31,14,101,,,,
31,up,Dolly Parton,Jolene,32,8,90,,,,
32,up,Johnny Cash,Ain't No Grave,34,27,101,,,,
33,up,Faith Hill,This Kiss,38,8,98,,,,
34,up,Taylor Swift,White Horse,37,30,101,,,,
35,up,Willie Nelson,On the Road Again,35,6,95,,,,
36,down,Chris Stapleton,Tennessee Whiskey,17,1,100,,,,
37,down,John Denver,Take Me Home Country Road,33,8,86,,,,
38,up,Shania Twain,You're Still the One,46,14,101,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,39,34,101,,,,
40,down,Johnny Cash,You Are My Sunshine,36,30,101,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,101,,,,
42,down,Taylor Swift,Mean,41,23,101,,,,
43,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",42,11,40,,,,
44,up,Faith Hill,There You'll Be,48,11,84,,,,
45,down,Johnny Cash,Desperado,44,39,101,,,,
46,down,James Morrison,The Pieces Don't Fit Anymore,43,40,101,,,,
47,down,Faith Hill,There You'll Be,45,10,98,,,,
48,-,Abbey Cone,Rhinestone Ring,-,48,1,,,,
49,-,Hank Williams,I'll Fly Away (Acetate Version 21) [2019 - Remaster],-,49,1,,,,
50,-,Jamie Ray,MAGIC CITY COWBOY,-,50,1,,,,
51,-,Michael Martin Murphey,Little Joe the Wrangler,-,51,1,,,,
52,-,Aaron Watson,Dark Horse,-,27,1,,,,
53,up,BRELAND,Throw It Back (feat. Keith Urban),94,1,12,,,,
54,down,Johnny Cash,God's Gonna Cut You Down,52,21,101,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,54,45,100,,,,
56,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),47,1,92,,,,
57,down,Shania Twain,That Don't Impress Me Much (Dance Mix),55,41,98,,,,
58,down,Taylor Swift,Ours,56,44,100,,,,
59,down,Solal,Dancing Queen (feat.Melonie Cannon),57,12,96,,,,
60,up,Josh Turner,Your Man,66,17,84,,,,
61,down,Johnny Cash,Redemption Day,59,45,99,,,,
62,up,Keith Urban,Somebody Like You,63,47,98,,,,
63,down,Zac Brown Band,Toes,53,47,70,,,,
64,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),58,52,95,,,,
65,down,Johnny Cash,Bridge Over Troubled Water,60,47,96,,,,
66,down,Taylor Swift,Teardrops On My Guitar,61,51,96,,,,
67,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),64,13,90,,,,
68,down,Blonde Brothers,Flying Like a Bird,62,14,96,,,,
69,down,Paula Nelson,Have You Ever Seen the Rain,65,18,92,,,,
70,up,Faith Hill,This Kiss,71,54,83,,,,
71,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",67,51,93,,,,
72,down,Taylor Swift,Mine,68,56,96,,,,
73,down,テイラー・スウィフト,22,70,52,85,,,,
74,down,Taylor Swift,Picture to Burn,72,25,88,,,,
75,down,Brady Seals,Country As a Boy Can Be,69,21,83,,,,
76,up,Johnny Cash,Heart of Gold,90,30,89,,,,
77,-,Michael Martin Murphey,Free Wheeler,-,77,1,,,,
78,-,Iron Mountain String Band,Groundhog,-,78,1,,,,
79,-,Billy Strings & Circles Around The Sun,All the Luck in the World,-,79,1,,,,
80,-,Joshua Ray Walker,Dumpster Diving,-,80,1,,,,
81,-,Michael Martin Murphey,Song from Lonesome Dove,-,81,1,,,,
82,-,Joshua Ray Walker,Fossil Fuel,-,82,1,,,,
83,-,Mike Compton & David Grier,Over the Waterfall,-,83,1,,,,
84,-,Ricky Skaggs,Wheel Hoss,-,84,1,,,,
85,-,Michael Martin Murphey,Night Hawk,-,85,1,,,,
86,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,91,,,,
87,-,Michael Martin Murphey,Summer Ranges,-,87,1,,,,
88,up,LeAnn Rimes,Amazing Grace,96,31,83,,,,
89,-,Michael Martin Murphey,Farther Down the Line,-,89,1,,,,
90,-,Michael Martin Murphey,Born to Be a Cowboy,-,90,1,,,,
91,down,Toby Keith,Don't Let the Old Man In,81,2,37,,,,
92,-,Taylor Swift,Back to December,-,18,75,,,,
93,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),97,75,7,,,,
94,-,Sugarland,Stuck Like Glue,-,67,72,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,1,69,21,2019-10-06,9,2019-10-13
96,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,40,67,,,,
97,-,Johnny Cash,Get Rhythm (Re-Recorded),-,66,82,,,,
