Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,220,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,223,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,1,218,,,,
5,up,Jace Everett,Bad Things,9,2,209,,,,
6,down,Johnny Cash,She Used to Love Me a Lot,5,3,207,,,,
7,-,Beyoncé,16 CARRIAGES,-,7,1,,,,
8,down,Willie Nelson,The Scientist,6,4,223,,,,
9,down,Johnny Cash,Hurt,8,1,221,,,,
10,down,Johnny Cash,Ring of Fire,7,3,214,,,,
11,up,Sam Hunt,Take Your Time,11,1,219,,,,
12,up,John Denver,Take Me Home Country Road,12,8,188,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,13,1,223,,,,
14,down,Dolly Parton,Jolene,10,8,205,,,,
15,up,James Morrison,You Give Me Something (Eg Version),23,4,217,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),18,1,48,18,2021-02-21,18,2021-02-21
17,up,Faith Hill,This Kiss,30,8,217,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,1,219,,,,
19,down,Faith Hill,There You'll Be,16,10,214,,,,
20,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,1,201,,,,
21,up,Faith Hill,There You'll Be,41,11,203,,,,
22,down,Solal,Dancing Queen (feat.Melonie Cannon),20,12,217,,,,
23,down,Toby Keith,Don't Let the Old Man In,22,2,134,,,,
24,down,Elvis Presley,Always On My Mind,15,11,27,,,,
25,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),21,13,205,,,,
26,down,Luke Combs,Fast Car,3,3,7,,,,
27,-,Dene Michael,The Get Up Dance (feat. The Lockdown cowboys),-,27,1,,,,
28,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
29,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,29,1,,,,
30,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,131,,,,
31,down,Willie Nelson,On the Road Again,14,6,204,,,,
32,-,Marc Miner,Bible & Rifle,-,32,1,,,,
33,-,Kassi Ashton,Drive You Out Of My Mind,-,33,1,,,,
34,-,Amelia Blake,Old Brown Overcoat,-,34,1,,,,
35,-,Nate Smith,World on Fire (VAVO Remix),-,35,2,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,17,,,,
37,down,Paula Nelson,Have You Ever Seen the Rain,26,18,200,,,,
38,-,Hunter Brothers,Burning Down the Barn,-,38,1,,,,
39,-,Abe Mac,Honkytonk Train,-,39,1,,,,
40,-,Midland,Adios Cowboy,-,40,1,,,,
41,-,Midland,The Last Resort,-,41,1,,,,
42,-,Kenny Chesney,American Kids,-,27,77,,,,
