Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Lady Antebellum,Need You Now,2,1,229,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,232,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,9,1,224,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,29,3,216,,,,
6,up,Willie Nelson,The Scientist,6,4,232,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,11,2,10,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,47,5,211,,,,
9,down,Johnny Cash,Ring of Fire,7,3,222,,,,
10,up,Dolly Parton,Jolene,10,8,214,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,8,1,232,,,,
12,up,John Denver,Take Me Home Country Road,23,8,196,,,,
13,down,Willie Nelson,On the Road Again,12,6,212,,,,
14,down,Faith Hill,This Kiss,13,8,226,,,,
15,down,Elvis Presley,Always On My Mind,14,11,36,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),20,1,57,18,2021-02-21,18,2021-02-21
17,up,Faith Hill,There You'll Be,22,10,223,,,,
18,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,1,209,,,,
19,down,Beyoncé,JOLENE,3,3,4,,,,
20,down,Chris Stapleton,Tennessee Whiskey,15,1,228,,,,
21,down,Marc Cohn,Walking In Memphis,16,14,197,,,,
22,down,Faith Hill,There You'll Be,19,11,212,,,,
23,down,James Morrison,You Give Me Something (Eg Version),18,4,226,,,,
24,down,Solal,Dancing Queen (feat.Melonie Cannon),21,12,226,,,,
25,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,26,5,2,,,,
26,up,Toby Keith,Don't Let the Old Man In,27,2,139,,,,
27,-,The Red Clay Strays,Wondering Why,-,27,3,,,,
28,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),30,13,213,,,,
29,-,Owen Riegling,Old Dirt Roads,-,29,1,,,,
30,-,Mysticmuse,Horsepower (RoadHouse Version),-,30,1,,,,
31,-,James Johnston,OLD COUNTRY BARN,-,31,2,,,,
32,-,Tebey,Blinding Lights (Country Version),-,32,2,,,,
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,105,21,2019-10-06,9,2019-10-13
34,-,Owen Barney,Make Your Night,-,34,1,,,,
35,-,Joe Stamm Band,Ahold of My Heart,-,35,1,,,,
36,-,"Marco Prati, Alessandro Cosentino & Daniele Benati",Kitchen March,-,36,1,,,,
37,-,Viv&Andy,Didn't Think (feat. Anderas Rydman & Vivien Searcy),-,37,1,,,,
38,-,Gisella Cozzo,Grazie Milano,-,38,1,,,,
39,-,Drake Milligan,Sounds Like Something I'd Do,-,39,1,,,,
40,-,Southern Halo,Moonshine,-,40,1,,,,
41,-,Andy Golledge,Siren,-,41,1,,,,
42,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,4,,,,
43,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,11,138,,,,
