Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,57,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,57,,,,
3,up,Sam Hunt,Take Your Time,6,1,57,,,,
4,down,Johnny Cash,Hurt,1,1,57,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,57,,,,
6,down,Johnny Cash,Solitary Man,5,1,57,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,57,7,2019-10-06,7,2019-10-06
8,up,James Morrison,Wonderful World,9,6,57,,,,
9,up,James Morrison,You Give Me Something (Eg Version),13,4,57,,,,
10,up,Taylor Swift,You Belong With Me,12,9,57,,,,
11,down,Johnny Cash,One,7,3,57,,,,
12,up,Willie Nelson,The Scientist,16,4,57,,,,
13,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,57,,,,
14,up,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,57,,,,
15,up,Blonde Brothers,Feeling Blue,20,3,57,,,,
16,-,Jimmy LaFave,Desperate Men Do Desperate Things,-,16,1,,,,
17,-,Eddie Rabbitt,Drivin' My Life Away,-,17,3,,,,
18,-,Vince Gill,Go Rest High on That Mountain,-,18,1,,,,
19,up,Johnny Cash,Ring of Fire,25,3,56,,,,
20,up,Ryan Adams,Desire,29,20,57,,,,
21,down,Johnny Cash,Personal Jesus,11,1,57,,,,
22,-,Blanco Brown,The Git Up,-,3,43,47,2019-10-27,47,2019-10-27
23,up,James Morrison,Undiscovered,28,23,57,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,26,12,57,,,,
25,up,Taylor Swift,Our Song,27,23,57,,,,
26,down,Johnny Cash,Ring of Fire,18,7,57,,,,
27,down,Johnny Cash,The Man Comes Around,10,10,57,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,25,57,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),22,11,57,,,,
30,up,Johnny Cash,Ain't No Grave,33,27,57,,,,
31,up,The Mavericks,Dance the Night Away,32,14,57,,,,
32,down,Shania Twain,That Don't Impress Me Much,17,10,57,,,,
33,up,Taylor Swift,White Horse,38,30,57,,,,
34,up,Taylor Swift,Mean,36,23,57,,,,
35,up,Dolly Parton,Jolene,40,8,52,,,,
36,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,35,57,,,,
37,up,Johnny Cash,You Are My Sunshine,42,30,57,,,,
38,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),31,19,57,,,,
39,down,Shania Twain,You're Still the One,14,14,57,,,,
40,up,John Denver,Take Me Home Country Road,43,8,51,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,39,34,57,,,,
42,up,James Morrison,The Pieces Don't Fit Anymore,46,40,57,,,,
43,up,Faith Hill,There You'll Be,49,10,55,,,,
44,up,Faith Hill,There You'll Be,50,11,45,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,41,21,57,,,,
46,-,Joey + Rory,I Surrender All,-,46,1,,,,
47,-,Blake Shelton,A Guy With a Girl,-,47,1,,,,
48,-,Orville Peck,Smalltown Boy,-,48,1,,,,
49,-,George Strait,I Believe,-,49,1,,,,
50,-,Morgan Wallen,Livin' the Dream,-,50,1,,,,
51,-,George Strait,Give It All We Got Tonight,-,51,1,,,,
52,-,Morgan Wallen,Still Goin Down,-,52,1,92,2020-11-29,92,2020-11-29
53,up,Shania Twain,That Don't Impress Me Much (Dance Mix),57,41,54,,,,
54,down,Johnny Cash,Desperado,47,39,57,,,,
55,-,George Strait,Run,-,55,1,,,,
56,-,Morgan Wallen,Cover Me Up,-,56,1,,,,
57,-,Morgan Wallen,Somebody's Problem,-,57,1,84,2020-11-29,49,2021-01-17
58,-,George Strait,I Just Want to Dance With You,-,58,1,,,,
59,-,Nashville Cast,Saved (feat. Lennon Stella),-,59,1,,,,
60,-,Charlie Cinelli,El malghesetto,-,60,1,,,,
61,-,Mickey Gilley,Stand by Me (Single Version),-,61,1,,,,
62,-,George Strait,Cowboys Like Us,-,62,1,,,,
63,-,Southern Pacific,A Girl Like Emmylou,-,63,1,,,,
64,-,Jeremy Michael,Comin' Back To,-,64,1,,,,
65,-,Jeremy Michael,Talk,-,65,1,,,,
66,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,48,45,56,,,,
67,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,1,7,,,,
68,down,Keith Urban,Somebody Like You,64,47,54,,,,
69,-,Rascal Flatts,Life Is a Highway,-,39,49,,,,
70,up,Taylor Swift,Ours,70,44,56,,,,
71,down,Steven Tyler,"Red, White & You",35,28,47,,,,
72,up,Marc Cohn,Walking In Memphis,75,14,45,,,,
73,down,Solal,Dancing Queen (feat.Melonie Cannon),51,12,55,,,,
74,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),52,52,53,,,,
75,down,Johnny Cash,Redemption Day,54,45,55,,,,
76,-,Darius Rucker,Wagon Wheel,-,51,39,,,,
77,down,Taylor Swift,Teardrops On My Guitar,55,51,52,,,,
78,up,Chris Stapleton,Tennessee Whiskey,84,1,56,,,,
79,down,Jace Everett,Bad Things,15,2,54,,,,
80,-,Taylor Swift,Back to December,-,18,39,,,,
81,down,Johnny Cash,She Used to Love Me a Lot,21,3,49,,,,
82,down,LeAnn Rimes,Can't Fight the Moonlight,24,5,50,,,,
83,down,Willie Nelson,On the Road Again,34,6,54,,,,
84,down,Faith Hill,This Kiss,37,8,54,,,,
85,down,Blonde Brothers,Flying Like a Bird,59,14,52,,,,
86,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,46,,,,
87,down,Paula Nelson,Have You Ever Seen the Rain,61,18,49,,,,
88,down,Taylor Swift,Mine,63,56,53,,,,
89,down,テイラー・スウィフト,22,62,52,45,,,,
90,down,Taylor Swift,Picture to Burn,66,25,46,,,,
91,-,LeAnn Rimes,Amazing Grace,-,31,43,,,,
92,up,Brady Seals,Country As a Boy Can Be,95,21,44,,,,
93,-,Taylor Swift,Come Back... Be Here,-,70,23,,,,
94,down,Sugarland,Stuck Like Glue,67,67,37,,,,
95,up,Johnny Cash,Get Rhythm (Re-Recorded),97,66,46,,,,
96,down,Johnny Cash,Bridge Over Troubled Water,58,47,52,,,,
97,up,Taylor Swift,Tim Mcgraw,98,61,45,,,,
98,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,1,51,,,,
99,down,Johnny Cash,Heart of Gold,94,30,50,,,,
100,up,Kenny Chesney,American Kids,100,27,27,,,,
