Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,133,,,,
2,up,Lady Antebellum,Need You Now,3,1,133,,,,
3,down,Johnny Cash,Hurt,1,1,133,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,133,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,133,,,,
6,up,James Morrison,Wonderful World,10,6,132,,,,
7,up,Johnny Cash,Solitary Man,7,1,132,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,1,133,,,,
9,up,James Morrison,You Give Me Something (Eg Version),23,4,132,,,,
10,up,Taylor Swift,You Belong With Me,27,9,132,,,,
11,down,Johnny Cash,One,8,3,132,,,,
12,down,Johnny Cash,Personal Jesus,9,1,132,,,,
13,up,John Denver,"Take Me Home, Country Roads (Original Version)",20,7,6,,,,
14,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,79,,,,
15,down,Johnny Cash,Ring of Fire,12,7,132,,,,
16,down,Willie Nelson,The Scientist,11,4,133,,,,
17,down,Blonde Brothers,Feeling Blue,13,3,133,,,,
18,down,Johnny Cash,She Used to Love Me a Lot,15,3,121,,,,
19,down,Johnny Cash,Father and Son (feat. Fiona Apple),16,12,132,,,,
20,up,Shania Twain,That Don't Impress Me Much,22,10,132,,,,
21,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),25,19,132,,,,
22,down,Johnny Cash,The Man Comes Around,14,10,132,,,,
23,down,Johnny Cash,Ring of Fire,19,3,127,,,,
24,up,Ryan Adams,Desire,31,20,132,,,,
25,up,Johnny Cash,Redemption Song (feat. Joe Strummer),30,13,132,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),17,11,132,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,28,12,132,,,,
28,up,James Morrison,Undiscovered,39,23,132,,,,
29,up,The Mavericks,Dance the Night Away,34,14,132,,,,
30,up,Dolly Parton,Jolene,52,8,120,,,,
31,up,Chris Stapleton,Tennessee Whiskey,35,1,131,,,,
32,down,Willie Nelson,On the Road Again,26,6,121,,,,
33,up,Johnny Cash,You Are My Sunshine,54,30,132,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,25,132,,,,
35,up,Johnny Cash,Ain't No Grave,51,27,132,,,,
36,down,John Denver,Take Me Home Country Road,24,8,110,,,,
37,up,Taylor Swift,White Horse,58,30,132,,,,
38,down,Shania Twain,You're Still the One,21,14,132,,,,
39,-,Jace Everett,Bad Things,-,2,123,,,,
40,down,Taylor Swift,Our Song,29,23,132,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,35,132,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,45,34,132,,,,
43,down,Taylor Swift,Mean,41,23,132,,,,
44,up,Johnny Cash,Desperado,53,39,132,,,,
45,up,James Morrison,The Pieces Don't Fit Anymore,63,40,132,,,,
46,down,Faith Hill,There You'll Be,36,10,130,,,,
47,down,Faith Hill,This Kiss,33,8,128,,,,
48,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),37,1,124,,,,
49,down,Faith Hill,There You'll Be,38,11,116,,,,
50,up,Taylor Swift,Ours,55,44,131,,,,
51,-,Willie Nelson,Matador (Instrumental),-,51,1,,,,
52,-,Dan Davidson,Warm Beer,-,52,1,,,,
53,up,Johnny Cash,God's Gonna Cut You Down,77,21,132,,,,
54,up,Keith Urban,Somebody Like You,59,47,129,,,,
55,up,Johnny Cash,Redemption Day,64,45,130,,,,
56,down,Solal,Dancing Queen (feat.Melonie Cannon),42,12,127,,,,
57,up,Johnny Cash,Bridge Over Troubled Water,60,47,127,,,,
58,up,Taylor Swift,Teardrops On My Guitar,65,51,127,,,,
59,down,Blonde Brothers,Flying Like a Bird,44,14,128,,,,
60,down,Paula Nelson,Have You Ever Seen the Rain,46,18,124,,,,
61,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,56,45,131,,,,
62,up,Taylor Swift,Mine,62,56,127,,,,
63,up,Johnny Cash,Heart of Gold,80,30,118,,,,
64,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",75,51,124,,,,
65,down,Faith Hill,This Kiss,61,54,113,,,,
66,-,Steven Tyler,"Red, White & You",-,28,101,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight,18,5,122,,,,
68,up,テイラー・スウィフト,22,76,52,116,,,,
69,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,13,117,,,,
70,-,Taylor Swift,Picture to Burn,-,25,114,,,,
71,-,Marc Cohn,Walking In Memphis,-,14,112,,,,
72,down,Toby Keith,Don't Let the Old Man In,40,2,57,,,,
73,-,Josh Turner,Your Man,-,17,114,,,,
74,-,Brady Seals,Country As a Boy Can Be,-,21,100,,,,
75,down,Shania Twain,That Don't Impress Me Much (Dance Mix),57,41,127,,,,
76,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),70,52,121,,,,
77,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,25,22,,,,
78,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,11,71,,,,
79,-,LeAnn Rimes,Amazing Grace,-,31,95,,,,
80,-,Steve Winwood,Dirty City,-,70,5,,,,
81,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,75,16,,,,
