Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,192,,,,
3,up,Jace Everett,Bad Things,3,2,182,,,,
4,up,Blonde Brothers,Feeling Blue,4,3,193,,,,
5,up,Johnny Cash,She Used to Love Me a Lot,5,3,178,,,,
6,up,Willie Nelson,The Scientist,6,4,193,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,5,177,,,,
8,up,Johnny Cash,Ring of Fire,8,3,186,,,,
9,up,Johnny Cash,Hurt,10,1,193,,,,
10,-,Lady Antebellum,Need You Now,-,1,192,,,,
11,up,Dolly Parton,Jolene,14,8,177,,,,
12,up,Willie Nelson,On the Road Again,12,6,177,,,,
13,-,Jason Aldean,Try That In A Small Town,-,13,1,,,,
14,down,John Denver,Take Me Home Country Road,13,8,160,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,1,193,,,,
16,down,Sam Hunt,Take Your Time,11,1,191,,,,
17,down,Faith Hill,This Kiss,15,8,187,,,,
18,up,Elvis Presley,Always On My Mind,30,11,2,,,,
19,down,Marc Cohn,Walking In Memphis,18,14,166,,,,
20,down,James Morrison,You Give Me Something (Eg Version),17,4,189,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,1,189,,,,
22,down,Solal,Dancing Queen (feat.Melonie Cannon),19,12,187,,,,
23,down,Toby Keith,Don't Let the Old Man In,21,2,108,,,,
24,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),22,13,175,,,,
25,down,Blonde Brothers,Flying Like a Bird,23,14,188,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),9,1,19,18,2021-02-21,18,2021-02-21
27,down,Paula Nelson,Have You Ever Seen the Rain,24,18,180,,,,
28,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,2,9,,,,
29,-,Colt Graves,Dirt on Me,-,29,1,,,,
30,-,Chris Stapleton,White Horse,-,30,1,,,,
31,-,Calin Crisan,Sofer De Romania (feat. Luminita Puscas),-,31,1,,,,
32,-,Jon Kraft,Country's Callin',-,32,1,,,,
33,-,Faith Hill,There You'll Be,-,10,187,,,,
34,-,Fiorella,Carrossel,-,34,1,,,,
35,-,Jordan Rainer,Straight Shot,-,35,1,,,,
36,-,Whitney K,Last Night #2,-,36,1,,,,
37,-,The Petersens,Top of the World,-,37,1,,,,
38,-,Tyler Dial,Taking It Home,-,38,1,,,,
39,-,Tanner Usrey,Beautiful Lies,-,39,1,,,,
40,-,Colt Graves,Word Around Town,-,40,1,,,,
41,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,111,,,,
42,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,42,1,,,,
43,-,Kenny Chesney,American Kids,-,27,73,,,,
