Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,189,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,1,188,,,,
4,up,Jace Everett,Bad Things,4,2,178,,,,
5,up,Blonde Brothers,Feeling Blue,5,3,189,,,,
6,up,Willie Nelson,On the Road Again,11,6,173,,,,
7,up,Johnny Cash,She Used to Love Me a Lot,9,3,174,,,,
8,down,Willie Nelson,The Scientist,6,4,189,,,,
9,down,Johnny Cash,Ring of Fire,8,3,182,,,,
10,down,Johnny Cash,Hurt,7,1,189,,,,
11,down,Dolly Parton,Jolene,10,8,173,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,1,189,,,,
13,up,Faith Hill,There You'll Be,13,10,184,,,,
14,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),15,1,169,,,,
15,down,Marc Cohn,Walking In Memphis,14,14,162,,,,
16,up,Faith Hill,There You'll Be,16,11,172,,,,
17,up,James Morrison,You Give Me Something (Eg Version),18,4,185,,,,
18,down,Solal,Dancing Queen (feat.Melonie Cannon),17,12,183,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,1,185,,,,
20,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),20,13,171,,,,
21,up,Blonde Brothers,Flying Like a Bird,21,14,184,,,,
22,up,Toby Keith,Don't Let the Old Man In,22,2,104,,,,
23,up,Paula Nelson,Have You Ever Seen the Rain,23,18,176,,,,
24,-,Taylor Swift,Love Story (Taylor's Version),-,1,15,18,2021-02-21,18,2021-02-21
25,-,Ryan Bingham,Where My Wild Things Are,-,25,1,,,,
26,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,26,1,,,,
27,-,Tim Hicks & Dayna Reid,Carry You Home,-,27,1,,,,
28,-,Michael Shynes,California in the Spring,-,28,1,,,,
29,-,Lukas Nelson & Promise of the Real,Sticks and Stones,-,29,1,,,,
