Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,1,2,,,,
2,down,Johnny Cash,Hurt,1,1,31,,,,
3,down,Lady Antebellum,Need You Now,2,1,31,,,,
4,down,Sam Hunt,Take Your Time,3,1,31,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,31,7,2019-10-06,7,2019-10-06
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,31,,,,
7,down,Johnny Cash,Solitary Man,6,1,31,,,,
8,up,Johnny Cash,One,8,3,31,,,,
9,down,James Morrison,Wonderful World,7,6,31,,,,
10,down,James Morrison,You Give Me Something (Eg Version),9,4,31,,,,
11,down,Johnny Cash,Personal Jesus,10,1,31,,,,
12,down,Kim Carnes,Bette Davis Eyes,11,1,31,,,,
13,down,Taylor Swift,You Belong With Me,12,9,31,,,,
14,down,Johnny Cash,The Man Comes Around,13,10,31,,,,
15,up,Jace Everett,Bad Things,16,2,28,,,,
16,up,Willie Nelson,The Scientist,17,4,31,,,,
17,up,Shania Twain,That Don't Impress Me Much,18,10,31,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),20,13,31,,,,
19,up,Blonde Brothers,Feeling Blue,22,3,31,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,23,3,27,,,,
21,up,Johnny Cash,Father and Son (feat. Fiona Apple),24,12,31,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,25,5,27,,,,
23,down,Johnny Cash,Ring of Fire,15,7,31,,,,
24,up,Johnny Cash,Ring of Fire,28,3,31,,,,
25,up,Taylor Swift,Our Song,29,23,31,,,,
26,up,Ryan Adams,Desire,27,20,31,,,,
27,-,Taylor Swift,Back to December,-,18,20,,,,
28,up,James Morrison,Undiscovered,31,23,31,,,,
29,up,Taylor Swift,Mean,45,23,31,,,,
30,down,Johnny Cash,I Walk the Line (Re-Recorded),21,11,31,,,,
31,down,Shania Twain,You're Still the One,26,14,31,,,,
32,up,The Mavericks,Dance the Night Away,35,14,31,,,,
33,up,Johnny Cash,Ain't No Grave,36,27,31,,,,
34,up,Steven Tyler,"Red, White & You",37,28,21,,,,
35,up,Willie Nelson,On the Road Again,58,6,29,,,,
36,up,Taylor Swift,White Horse,38,30,31,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,25,31,,,,
38,up,Faith Hill,This Kiss,39,8,30,,,,
39,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),32,19,31,,,,
40,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,35,31,,,,
41,up,Dolly Parton,Jolene,41,8,26,,,,
42,down,Johnny Cash,You Are My Sunshine,40,30,31,,,,
43,down,John Denver,Take Me Home Country Road,42,8,28,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,44,34,31,,,,
45,up,Rascal Flatts,Life Is a Highway,46,39,27,,,,
46,up,Johnny Cash,Desperado,48,39,31,,,,
47,up,James Morrison,The Pieces Don't Fit Anymore,49,40,31,,,,
48,up,Faith Hill,There You'll Be,50,10,29,,,,
49,up,Taylor Swift,Ours,57,44,30,,,,
50,up,Keith Urban,Somebody Like You,54,47,29,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,55,45,30,,,,
52,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,11,18,,,,
53,up,Johnny Cash,God's Gonna Cut You Down,56,21,31,,,,
54,up,Solal,Dancing Queen (feat.Melonie Cannon),59,12,29,,,,
55,up,Marc Cohn,Walking In Memphis,61,14,22,,,,
56,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),97,1,28,,,,
57,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),63,52,28,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,51,47,28,,,,
59,down,Diplo & Blanco Brown,Do Si Do,14,1,7,,,,
60,up,Johnny Cash,Redemption Day,62,45,30,,,,
61,down,テイラー・スウィフト,I Knew You Were Trouble.,30,12,31,,,,
62,up,Blonde Brothers,Flying Like a Bird,64,14,28,,,,
63,up,Taylor Swift,Teardrops On My Guitar,65,51,28,,,,
64,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),60,13,23,,,,
65,up,Paula Nelson,Have You Ever Seen the Rain,66,18,26,,,,
66,up,Taylor Swift,Mine,67,56,29,,,,
67,up,Taylor Swift,Picture to Burn,69,25,23,,,,
68,up,Faith Hill,This Kiss,70,54,21,,,,
69,up,Shania Twain,That Don't Impress Me Much (Dance Mix),78,41,29,,,,
70,up,Josh Turner,Your Man,87,17,22,,,,
71,-,Paul Burch,Mardi Gras in Mobile,-,71,1,,,,
72,-,Josh Abbott Band,The Luckiest,-,72,1,,,,
73,-,Houses On The Hill,Fall into You (feat. Ebba Bergendahl),-,29,1,,,,
74,down,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",71,51,28,,,,
75,-,Faith Hill,There You'll Be,-,11,24,,,,
76,-,Blanco Brown,The Git Up,-,3,27,47,2019-10-27,47,2019-10-27
77,down,Sugarland,Stuck Like Glue,75,67,18,,,,
78,-,Delaney Davidson & Marlon Williams,How Lucky,-,78,1,,,,
79,-,Roger Miller,King of the Road,-,79,1,,,,
80,-,Margo Price,Don't Say It,-,80,1,,,,
81,-,Darius Rucker,Wagon Wheel,-,51,21,,,,
82,-,Brady Seals,Country As a Boy Can Be,-,21,20,,,,
83,-,Diplo & ノア・サイラス,On Mine,-,83,1,,,,
84,-,Clay Walker,Easy Goin,-,84,1,,,,
85,-,Taylor Swift,Speak Now,-,68,19,,,,
86,-,Shelby Lee Lowe,Astro Van,-,86,1,,,,
87,-,Zac Brown Band,Colder Weather,-,87,1,,,,
88,down,Billy Swan,I Can Help (Single Version),68,35,20,,,,
89,-,LeAnn Rimes,Amazing Grace,-,31,24,,,,
90,down,Johnny Cash,Heart of Gold,72,30,26,,,,
91,down,Johnny Cash,Get Rhythm (Re-Recorded),74,66,24,,,,
92,-,Taylor Swift,Enchanted,-,48,10,,,,
93,down,Chris Stapleton,Tennessee Whiskey,73,1,30,,,,
94,down,Taylor Swift,Tim Mcgraw,76,61,23,,,,
95,down,テイラー・スウィフト,22,77,52,22,,,,
96,-,Willie Nelson,Always On My Mind,-,24,12,,,,
97,-,Florida Georgia Line,Cruise,-,97,1,,,,
98,up,Johnny Cash,(Ghost) Riders In the Sky,98,24,10,,,,
99,down,The Charlie Daniels Band,The Devil Went Down to Georgia,96,40,20,,,,
100,-,Carrie Underwood,Blown Away,-,69,16,,,,
