Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,159,,,,
2,down,Sam Hunt,Take Your Time,1,1,159,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,159,,,,
4,down,Johnny Cash,Hurt,3,1,159,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,103,,,,
6,down,Johnny Cash,Solitary Man,5,1,158,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,159,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,One,9,3,158,,,,
9,down,James Morrison,Wonderful World,8,6,158,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,1,159,,,,
11,up,James Morrison,You Give Me Something (Eg Version),14,4,158,,,,
12,down,Taylor Swift,You Belong With Me,11,9,158,,,,
13,down,Johnny Cash,Ring of Fire,12,7,158,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),27,11,158,,,,
15,down,Johnny Cash,Personal Jesus,13,1,158,,,,
16,down,Jace Everett,Bad Things,15,2,149,,,,
17,up,Shania Twain,That Don't Impress Me Much,23,10,158,,,,
18,down,Blanco Brown,The Git Up,16,3,115,47,2019-10-27,47,2019-10-27
19,up,Johnny Cash,The Man Comes Around,19,10,158,,,,
20,down,Willie Nelson,The Scientist,17,4,159,,,,
21,up,Taylor Swift,Back to December,48,18,126,,,,
22,down,John Denver,"Take Me Home, Country Roads (Original Version)",20,7,32,,,,
23,down,Blonde Brothers,Feeling Blue,21,3,159,,,,
24,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),39,19,158,,,,
25,down,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,158,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,29,5,147,,,,
27,down,Johnny Cash,Ring of Fire,24,3,153,,,,
28,up,Taylor Swift,Mean,30,23,158,,,,
29,down,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,158,,,,
30,down,Taylor Swift,Our Song,25,23,158,,,,
31,down,Ryan Adams,Desire,28,20,158,,,,
32,down,James Morrison,Undiscovered,26,23,158,,,,
33,up,Shania Twain,You're Still the One,37,14,158,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,25,158,,,,
35,up,テイラー・スウィフト,I Knew You Were Trouble.,45,12,158,,,,
36,down,Chris Stapleton,Tennessee Whiskey,32,1,157,,,,
37,-,Johnny Cash,She Used to Love Me a Lot,-,3,146,,,,
38,down,The Mavericks,Dance the Night Away,31,14,158,,,,
39,down,John Denver,Take Me Home Country Road,35,8,132,,,,
40,down,Dolly Parton,Jolene,36,8,146,,,,
41,down,Johnny Cash,Ain't No Grave,34,27,158,,,,
42,up,Johnny Cash,You Are My Sunshine,42,30,158,,,,
43,down,Willie Nelson,On the Road Again,38,6,146,,,,
44,down,Steven Tyler,"Red, White & You",41,28,124,,,,
45,down,Taylor Swift,White Horse,43,30,158,,,,
46,down,Faith Hill,This Kiss,40,8,154,,,,
47,down,Billy Ray Cyrus,Achy Breaky Heart,44,34,158,,,,
48,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,35,158,,,,
49,-,Rascal Flatts,My Wish (10th Anniversary),-,49,1,,,,
50,-,Rome & Duddy,I'll Be Right Here,-,50,1,,,,
51,-,Hayden Baker,Your Perfume,-,51,1,,,,
52,-,Tara Nevins,What Money Cannot Buy,-,52,1,,,,
53,-,Crank Williams & Patsy Decline,My Love Forevermore,-,53,1,,,,
54,-,Adam Church,When the Sun Goes Down On a Small Town,-,54,1,,,,
55,up,Johnny Cash,Desperado,61,39,158,,,,
56,up,Johnny Cash,God's Gonna Cut You Down,57,21,158,,,,
57,down,James Morrison,The Pieces Don't Fit Anymore,49,40,158,,,,
58,down,Faith Hill,There You'll Be,47,10,156,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,1,147,,,,
60,down,Josh Turner,Your Man,55,17,139,,,,
61,down,Faith Hill,There You'll Be,56,11,142,,,,
62,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,58,45,157,,,,
63,down,Darius Rucker,Wagon Wheel,59,51,105,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,71,47,153,,,,
65,down,Johnny Cash,Redemption Day,60,45,156,,,,
66,down,Solal,Dancing Queen (feat.Melonie Cannon),62,12,153,,,,
67,down,Blonde Brothers,Flying Like a Bird,64,14,154,,,,
68,down,Taylor Swift,Teardrops On My Guitar,66,51,153,,,,
69,up,Keith Urban,Somebody Like You,86,47,155,,,,
70,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),67,13,143,,,,
71,down,Paula Nelson,Have You Ever Seen the Rain,68,18,147,,,,
72,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",79,51,150,,,,
73,down,Taylor Swift,Mine,72,56,153,,,,
74,down,Taylor Swift,Ours,65,44,157,,,,
75,-,Crank Williams & Patsy Decline,Christmas On the Run,-,75,1,,,,
76,-,Lester Norton,A Lot to Look Forward To,-,76,1,,,,
77,-,Todd Cameron,Waiting on You,-,77,1,,,,
78,-,Blake Tyler,Can't Walk On the Water,-,78,1,,,,
79,-,Logan Michael & Kidd G,"Blood, Sweat, And Beers",-,79,1,,,,
80,down,Brady Seals,Country As a Boy Can Be,63,21,117,,,,
81,-,Hayden Coffman,Where's the Whiskey,-,81,1,,,,
82,-,Crank Williams & Patsy Decline,Joni Mitchell,-,82,1,,,,
83,-,Jackson Delaney,I Can't See You Anymore,-,83,1,,,,
84,-,Hayden Baker,Axe to Grind,-,84,1,,,,
85,-,Crank Williams & Patsy Decline,State's Most Wanted Man,-,85,1,,,,
86,-,Johnny Cash,Keep Me from Blowing Away,-,86,1,,,,
87,-,Blue Mountain Balladeers,Kentucky Blue Grass,-,87,1,,,,
88,-,Paul Craft,My Own Sweet Time,-,88,1,,,,
89,-,Paul Craft,It Wasn't Easy Being Me,-,89,1,,,,
90,-,Steve Winwood,Fly,-,76,4,,,,
91,down,Faith Hill,This Kiss,69,54,135,,,,
92,down,テイラー・スウィフト,22,73,52,140,,,,
93,down,Johnny Cash,Heart of Gold,80,30,143,,,,
94,down,Toby Keith,Don't Let the Old Man In,81,2,75,,,,
95,-,Taylor Swift,Enchanted,-,48,47,,,,
