Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,147,,,,
2,up,Lady Antebellum,Need You Now,2,1,147,,,,
3,up,Johnny Cash,Hurt,3,1,147,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,147,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,91,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,147,7,2019-10-06,7,2019-10-06
7,up,John Denver,"Take Me Home, Country Roads (Original Version)",15,7,20,,,,
8,down,Johnny Cash,Solitary Man,7,1,146,,,,
9,down,James Morrison,Wonderful World,8,6,146,,,,
10,up,James Morrison,You Give Me Something (Eg Version),13,4,146,,,,
11,down,Johnny Cash,One,10,3,146,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,1,147,,,,
13,down,Johnny Cash,Personal Jesus,11,1,146,,,,
14,down,Taylor Swift,You Belong With Me,12,9,146,,,,
15,up,Johnny Cash,Ring of Fire,20,7,146,,,,
16,down,Elvis Presley,Always On My Mind,14,4,10,,,,
17,up,Johnny Cash,I Walk the Line (Re-Recorded),31,11,146,,,,
18,down,Jace Everett,Bad Things,17,2,137,,,,
19,down,Shania Twain,That Don't Impress Me Much,16,10,146,,,,
20,down,Willie Nelson,The Scientist,19,4,147,,,,
21,up,Johnny Cash,Redemption Song (feat. Joe Strummer),21,13,146,,,,
22,up,Blonde Brothers,Feeling Blue,23,3,147,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,24,3,135,,,,
24,up,Johnny Cash,Father and Son (feat. Fiona Apple),25,12,146,,,,
25,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),42,19,146,,,,
26,up,Shania Twain,You're Still the One,33,14,146,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,26,5,135,,,,
28,down,Johnny Cash,Ring of Fire,27,3,141,,,,
29,down,Johnny Cash,The Man Comes Around,18,10,146,,,,
30,down,Ryan Adams,Desire,28,20,146,,,,
31,up,Taylor Swift,Our Song,37,23,146,,,,
32,up,James Morrison,Undiscovered,32,23,146,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,25,146,,,,
34,up,The Mavericks,Dance the Night Away,36,14,146,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,30,12,146,,,,
36,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",35,33,10,,,,
37,down,Taylor Swift,Mean,29,23,146,,,,
38,up,Willie Nelson,On the Road Again,43,6,135,,,,
39,down,Chris Stapleton,Tennessee Whiskey,38,1,145,,,,
40,up,Johnny Cash,Ain't No Grave,40,27,146,,,,
41,up,Dolly Parton,Jolene,41,8,134,,,,
42,up,Johnny Cash,You Are My Sunshine,44,30,146,,,,
43,up,Steven Tyler,"Red, White & You",46,28,112,,,,
44,down,John Denver,Take Me Home Country Road,39,8,122,,,,
45,-,Ian Noe,Burning Down the Prairie,-,45,4,,,,
46,up,Taylor Swift,White Horse,47,30,146,,,,
47,up,Faith Hill,This Kiss,48,8,142,,,,
48,down,Taylor Swift,Back to December,22,18,115,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,49,34,146,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,35,146,,,,
51,up,Faith Hill,There You'll Be,52,10,144,,,,
52,down,Johnny Cash,Desperado,51,39,146,,,,
53,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,1,135,,,,
54,down,James Morrison,The Pieces Don't Fit Anymore,53,40,146,,,,
55,up,Johnny Cash,God's Gonna Cut You Down,56,21,146,,,,
56,up,Marc Cohn,Walking In Memphis,59,14,126,,,,
57,up,Faith Hill,There You'll Be,57,11,130,,,,
58,up,Taylor Swift,Ours,60,44,145,,,,
59,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,69,45,145,,,,
60,down,Shania Twain,That Don't Impress Me Much (Dance Mix),55,41,140,,,,
61,up,Keith Urban,Somebody Like You,61,47,143,,,,
62,down,Josh Turner,Your Man,58,17,127,,,,
63,down,Johnny Cash,Redemption Day,62,45,144,,,,
64,down,Solal,Dancing Queen (feat.Melonie Cannon),63,12,141,,,,
65,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),64,52,134,,,,
66,down,Johnny Cash,Bridge Over Troubled Water,65,47,141,,,,
67,down,Taylor Swift,Teardrops On My Guitar,66,51,141,,,,
68,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),67,13,131,,,,
69,down,Blonde Brothers,Flying Like a Bird,68,14,142,,,,
70,up,Paula Nelson,Have You Ever Seen the Rain,70,18,135,,,,
71,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",72,51,138,,,,
72,down,Taylor Swift,Mine,71,56,141,,,,
73,up,Johnny Cash,Heart of Gold,73,30,132,,,,
74,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",75,11,83,,,,
75,up,Keith Carradine,I'm Easy,77,55,60,,,,
76,-,Billy Swan,I Can Help (Single Version),-,35,74,,,,
77,up,Willie Nelson,Always On My Mind,79,24,55,,,,
78,down,テイラー・スウィフト,22,74,52,128,,,,
