Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,3,1,137,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,59,,,,
4,up,LeeHi,4 ONLY,6,1,142,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),2,1,4,,,,
6,up,george,FRR,8,1,60,,,,
7,up,Crush,wonderego,7,1,28,,,,
8,up,The Weeknd,Dawn FM,9,1,125,,,,
9,up,The Weeknd,Starboy,10,1,238,65,2019-12-08,35,2021-02-14
10,down,Kim Yuna,Tales of Sensuality,5,2,5,,,,
11,up,Amy Winehouse,Back to Black,49,2,230,,,,
12,down,The Weeknd,After Hours,11,1,222,4,2020-02-23,1,2020-03-29
13,-,Marvin Gaye,What's Going On,-,13,144,,,,
14,down,キム・ボムス,Journey,12,1,14,,,,
15,up,Steve Lacy,Gemini Rights,15,1,98,,,,
16,up,카더가든,Harmony,16,1,37,,,,
17,up,Gist,Nothing is Perfect,17,1,10,,,,
18,up,Daniel Caesar,Freudian,19,3,238,,,,
19,-,Stevie Wonder,Songs in the Key of Life,-,19,42,,,,
20,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,20,1,,,,
21,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,1,8,,,,
22,up,SZA,Ctrl (Deluxe),22,2,103,,,,
23,up,ジェイ・パーク,EVERYTHING YOU WANTED,24,7,146,,,,
24,up,Christian Kuria,Borderline,27,1,226,,,,
25,down,Colde,"Love, Pt. 2",21,18,13,,,,
26,up,Sade,Love Deluxe,32,26,3,,,,
27,up,THAMA,DON′T DIE COLORS,35,2,139,,,,
28,up,D'Angelo,Voodoo,73,17,163,,,,
29,down,Fisherman,Vanilla,20,1,7,,,,
30,up,Joji,BALLADS 1,47,3,238,,,,
31,down,Zion.T,OO,29,4,238,,,,
32,down,Usher,Confessions (Expanded Edition),13,13,8,,,,
33,down,LEO,COME CLOSER - EP,18,18,3,,,,
34,up,Emotional Oranges,"The Juice, Vol. II",42,9,233,,,,
35,up,The Weeknd,Beauty Behind the Madness,40,5,237,43,2021-02-14,43,2021-02-14
36,down,The Weeknd,The Highlights (Deluxe),33,13,16,,,,
37,down,Colde,"Love, Pt. 1",23,4,130,,,,
38,up,SUMIN & slom,MINISERIES,46,26,32,,,,
39,up,Stevie Wonder,Innervisions,83,39,2,,,,
40,down,Chris Brown,11:11 (Deluxe),31,3,7,,,,
41,down,Crush,Crush On You,34,16,233,,,,
42,down,Milena,Foggy,28,14,11,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,13,55,,,,
44,down,Childish Gambino,"""Awaken, My Love!""",30,26,140,,,,
45,-,Woo,comma - EP,-,1,76,,,,
46,up,Mac Ayres,Drive Slow,72,12,234,,,,
47,down,youra,(1),44,1,47,,,,
48,up,THAMA,WOOOF!,75,2,27,,,,
49,-,한올 & 새봄,Dreamin' love - EP,-,49,1,,,,
50,up,Tabber,Madness Always Turns to Sadness,54,1,31,,,,
51,down,Cosmic Boy,Can I Not ?,48,1,63,,,,
52,down,Daniel Caesar,CASE STUDY 01,38,4,238,,,,
53,down,SiR,Heavy,26,4,11,,,,
54,up,VEDO,Next Chapter,62,54,2,,,,
55,up,Bryson Tiller,Bryson Tiller,61,4,9,,,,
56,down,The Weeknd,"My Dear Melancholy,",52,19,198,78,2019-12-01,73,2021-04-04
57,-,meenoi,NOI MAS - EP,-,1,67,,,,
58,down,USHER,COMING HOME (Expanded Edition),45,6,14,,,,
59,up,SAHXL,NEVERMIND,84,59,2,,,,
60,down,Solange,A Seat at the Table,25,25,5,,,,
61,up,4Fargo,Express&B,82,61,2,,,,
62,down,Doja Cat,Hot Pink (Video Deluxe),41,2,164,59,2021-04-11,42,2021-04-18
63,down,Slom,WEATHER REPORT,36,1,82,,,,
64,-,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",-,2,33,,,,
65,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,65,2,,,,
66,-,Crush,wonderlust - EP,-,13,183,,,,
67,down,오월오일,Nightmare - EP,43,1,41,,,,
68,down,이강승,In other words it’s all made by Kyeongsuk - EP,50,16,219,,,,
69,-,Mariah Carey,Portrait,-,69,1,,,,
70,down,RIO,The Young Lover - EP,37,4,133,,,,
71,down,DeVita,American Gothic,56,2,113,,,,
72,down,Prince,Sign O' The Times (Super Deluxe),59,59,2,,,,
73,up,오월오일,삭,90,21,38,,,,
74,up,twlv,Diminished,78,14,6,,,,
75,down,Moon Sujin,BLESSED,67,1,11,,,,
76,down,버둥,지지않는 곳으로 가자,66,6,123,,,,
77,down,sogumm,Precious,64,1,127,,,,
78,down,HEIZE,Last Winter,63,1,13,,,,
79,up,Jenevieve,Division,100,1,78,,,,
80,down,HEIZE,Undo,79,1,100,,,,
81,-,roto678,roto678 first step - EP,-,81,1,,,,
82,-,Trevor Jackson,He Don't Know - EP,-,82,1,,,,
83,down,Erykah Badu,Baduizm (Special Edition),58,58,9,,,,
84,up,SOLE,imagine club,91,1,65,,,,
85,down,dori,"Cinema, Pt. 1 - EP",60,15,47,,,,
86,-,Jeff Bernat,The Gentleman Approach,-,13,176,,,,
87,down,JCLEF,"Flaw, Flaw",55,29,122,,,,
88,down,h3hyeon,머뭇머뭇 - EP,71,1,11,,,,
89,down,경제환,982,65,5,8,,,,
90,-,유승준,유승준의 라이브 콘서트 (라이브),-,90,1,,,,
91,-,Summer Walker,Over It,-,5,202,25,2019-10-06,2,2019-11-17
92,-,meenoi,In My Room,-,1,125,,,,
93,down,The Internet,Ego Death,87,27,191,,,,
94,-,Jeremih,Late Nights,-,69,4,,,,
95,down,The Weeknd,After Hours (LIve At SoFi),92,3,27,,,,
96,-,도시,Dosii,-,28,96,,,,
97,-,Bren Joy,Twenties (Deluxe),-,6,37,,,,
98,down,Victoria Monét,JAGUAR II,96,2,37,,,,
99,-,D'Angelo,Brown Sugar,-,29,72,,,,
100,down,브라운아이드소울,"The Wind, The Sea, The Rain",80,22,98,,,,
