Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,eAeon,Fragile,1,1,3,,,,
2,up,The Weeknd,After Hours,2,1,65,4,2020-02-23,1,2020-03-29
3,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
4,up,GIVĒON,When It's All Said And Done... Take Time,4,2,10,58,2021-03-14,10,2021-03-21
5,up,The Weeknd,Starboy,5,1,80,65,2019-12-08,35,2021-02-14
6,up,Daniel Caesar,Freudian,9,3,80,,,,
7,up,Jay Park,Everything You Wanted,8,7,80,,,,
8,up,Pink Sweat$,PINK PLANET,11,1,14,98,2021-02-14,49,2021-02-21
9,down,Dvwn,It's Not Your Fault,6,1,5,,,,
10,up,Ailee,LOVIN' - EP,57,10,2,,,,
11,up,미노이,DA DA! - EP,17,1,36,,,,
12,down,Bren Joy,Twenties (Deluxe),7,6,8,,,,
13,down,Gallant,Neptune,12,1,8,,,,
14,up,Mac Ayres,Drive Slow,28,12,80,,,,
15,up,Chris Brown,Indigo (Extended),27,15,77,95,2019-10-06,78,2019-11-10
16,down,youra,GAUSSIAN - EP,10,2,15,,,,
17,up,Anderson .Paak,Malibu,32,11,55,,,,
18,down,Daniel Caesar,CASE STUDY 01,16,4,80,,,,
19,up,Gallant,Ology,66,13,79,,,,
20,up,SZA,Ctrl,21,6,80,99,2020-08-16,20,2021-01-10
21,up,Zion.T,OO,43,10,80,,,,
22,down,Mind Combined,CIRCLE,13,5,10,,,,
23,up,Lucky Daye,Painted (Deluxe Edition),52,4,49,,,,
24,-,Jorja Smith,Be Right Back,-,24,1,41,2021-05-16,41,2021-05-16
25,down,DeVita,CRÈME - EP,14,5,36,,,,
26,up,H.E.R.,H.E.R.,35,11,80,,,,
27,down,Chris Brown & Young Thug,Slime & B,18,2,54,2,2020-05-10,2,2020-05-10
28,up,Jeff Bernat,The Gentleman Approach,39,13,77,,,,
29,down,Joji,BALLADS 1,15,3,80,,,,
30,down,The Weeknd,House of Balloons (Original),25,1,7,3,2021-03-28,3,2021-03-28
31,up,Amy Winehouse,Back to Black,47,20,72,,,,
32,up,Steve Lacy,The Lo-Fis,74,2,19,,,,
33,up,John Legend,Bigger Love,37,1,48,29,2020-06-21,3,2020-06-28
34,down,Christian Kuria,Borderline,19,1,68,,,,
35,down,dosii,dosii,23,16,80,,,,
36,down,Khalid,American Teen,22,11,79,,,,
37,down,Giveon,TAKE TIME,24,8,58,96,2020-06-14,37,2021-02-21
38,up,CLOUD,With a lot of exaggeration,38,2,11,,,,
39,down,The Weeknd,The Highlights (Deluxe Video Album),20,3,15,14,2021-02-14,14,2021-02-14
40,down,Jon Batiste,WE ARE,26,9,7,,,,
41,down,So!YoON!,So!YoON!,40,4,80,,,,
42,down,Crush,Crush On You,34,18,79,,,,
43,down,Khalid,Free Spirit,29,7,80,,,,
44,down,Emotional Oranges,"The Juice, Vol. II",36,10,80,,,,
45,up,Bronze,Aquarium,48,2,28,,,,
46,up,브론즈,East Shore,46,24,52,,,,
47,up,The Internet,Ego Death,82,27,77,,,,
48,up,Miso,Metanoia - EP,50,1,11,,,,
49,down,Jacquees,King of R&B,42,6,33,34,2019-11-10,11,2019-11-17
50,-,KozyPop,"Seoul Vibes, Fruity - EP",-,50,1,,,,
51,-,UMI,Introspection Reimagined,-,8,5,,,,
52,up,Joyce Wrice,Overgrown,69,10,9,,,,
53,up,Thundercat,Drunk,94,23,71,,,,
54,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),99,5,10,34,2021-02-28,8,2021-03-07
55,up,Mac Ayres,Something to Feel,55,24,75,,,,
56,down,The Weeknd,Beauty Behind the Madness,33,12,79,43,2021-02-14,43,2021-02-14
57,up,Gallant,Sweet Insomnia,61,2,78,,,,
58,-,Kehlani,It Was Good Until It Wasn't,-,1,52,72,2020-05-03,2,2020-05-17
59,down,까데호,FREEBODY,56,2,26,,,,
60,down,Summer Walker,Over It (Complete Set Video Version),44,36,11,83,2021-04-25,83,2021-04-25
61,-,Marvin Gaye,What's Going On,-,49,16,,,,
62,up,Aalia,Adrenaline junkie,92,62,2,,,,
63,up,Ty Dolla $ign,Featuring Ty Dolla $ign,64,1,30,13,2020-10-25,2,2020-11-01
64,down,Pink Sweat$,The Prelude - EP,30,1,44,,,,
65,down,이강승,In other words it’s all made by Kyeongsuk - EP,53,16,67,,,,
66,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",72,66,2,,,,
67,-,Chris Brown,Royalty (Deluxe Version),-,67,2,,,,
68,down,Childish Gambino,"""Awaken, My Love!""",62,26,35,,,,
69,down,TAEYANG,Rise,58,22,74,,,,
70,-,Kyle Dion,Suga (Deluxe),-,69,4,,,,
71,down,이강승,Korean Dream - EP,49,7,10,,,,
72,up,jeebanoff,Talking Book,91,1,22,,,,
73,up,KIRIN,The Town,75,2,27,,,,
74,up,Jhené Aiko,Chilombo (Deluxe Video Version),79,74,4,,,,
75,-,Black Pumas,Black Pumas (Deluxe Edition),-,33,15,,,,
76,down,Phony Ppl,Yesterday's Tomorrow,71,45,42,,,,
77,-,Jorja Smith,Lost & Found,-,38,59,,,,
78,-,向井太一,COLORLESS,-,46,3,,,,
79,-,Stevie Wonder,The Definitive Collection,-,70,9,,,,
80,up,Daniel Caesar,Pilgrim's Paradise - EP,84,60,27,,,,
81,down,Mac Ayres,Magic 8Ball,45,1,19,,,,
82,up,Mac Ayres,Juicebox,90,14,69,,,,
83,down,Jiwoo,Maison - EP,65,44,38,,,,
84,-,D'Angelo,Brown Sugar,-,60,13,,,,
85,down,The Weeknd,Trilogy,77,43,31,,,,
86,-,6LACK,East Atlanta Love Letter,-,62,8,,,,
87,down,D'Angelo,Voodoo,68,32,62,,,,
88,-,abrahamblue,Tracks I Made Last Summer,-,88,1,,,,
89,up,The Weeknd,"My Dear Melancholy,",89,25,46,78,2019-12-01,73,2021-04-04
90,-,D’Angelo and The Vanguard,Black Messiah,-,65,28,,,,
91,up,HA:TFELT,1719,100,2,22,,,,
92,down,KATIE,Log - EP,88,37,21,,,,
