Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,8,1,26,,,,
2,up,Dorothy Moore,Misty Blue,4,1,26,,,,
3,up,Dynamic Hepnotics,Soul Kind of Feeling,5,1,25,,,,
4,up,Etta James,At Last,65,1,26,,,,
5,down,Canned Heat,On the Road Again,3,1,26,,,,
6,down,Gary Moore,Still Got the Blues,2,1,26,,,,
7,-,Screamin' Jay Hawkins,Constipation Blues,-,7,1,,,,
8,down,Canned Heat,Goin' Up the Country,1,1,26,,,,
9,up,Otis Taylor,Ten Million Slaves,9,4,23,,,,
10,up,The Animals,We've Gotta Get Out of This Place,11,2,25,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,7,25,,,,
12,up,John Lee Hooker,Boom Boom,54,10,23,,,,
13,up,Ray Charles,Hit the Road Jack,28,1,25,,,,
14,down,B.B. King,The Thrill Is Gone,7,4,25,,,,
15,down,Owen Campbell,Sunshine Road,14,4,23,,,,
16,down,Fats Domino,Blueberry Hill,15,3,25,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',43,17,23,,,,
18,down,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,26,,,,
19,down,Gary Moore,Walking By Myself,12,3,25,,,,
20,down,Blues Alliance,You Don't Treat Me No Good No More,19,6,25,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,25,,,,
22,up,Etta James,I Just Want to Make Love to You,23,10,25,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,25,,,,
24,up,C.W. Stoneking,Jungle Lullaby,24,16,25,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,23,,,,
26,up,C.W. Stoneking,Jailhouse Blues,40,17,25,,,,
27,up,C.W. Stoneking,The Greatest Liar,29,22,25,,,,
28,down,John Lee Hooker,Boom Boom,16,5,25,,,,
29,down,C.W. Stoneking,The Love Me or Die,13,8,25,,,,
30,up,Seasick Steve,Started Out With Nothin',78,7,22,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,22,25,,,,
32,up,John Butler Trio,Zebra,35,10,23,,,,
33,up,Elvin Bishop,Fooled Around and Fell in Love,44,6,23,,,,
34,up,The Rolling Stones,Just Your Fool,36,28,25,,,,
35,down,C.W. Stoneking,Jungle Blues,20,14,25,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,25,,,,
37,up,John Butler Trio,Peaches & Cream,39,13,22,,,,
38,down,C.W. Stoneking,Talkin' Lion Blues,27,21,25,,,,
39,down,C.W. Stoneking,Housebound Blues,38,19,25,,,,
40,up,C.W. Stoneking,Early in the Mornin',41,21,25,,,,
41,up,Canned Heat,Let's Work Together,89,10,22,,,,
42,up,The Black Keys,Have Love Will Travel,42,26,23,,,,
43,down,Robert Cray,Right Next Door (Because of Me),31,15,25,,,,
44,down,米弟華特,Mannish Boy,32,12,25,,,,
45,up,Ted Hawkins,Happy Hour,47,34,19,,,,
46,up,Canned Heat,On the Road Again,49,17,20,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),52,38,23,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,15,22,,,,
49,up,Mia Dyson,I Meant Something to You Once,55,22,21,,,,
50,up,Ben Harper,With My Own Two Hands,83,16,21,,,,
51,up,Jack White,Fly Farm Blues,60,17,18,,,,
52,down,Nick Lowe,Cruel to Be Kind,18,4,25,,,,
53,up,Owen Campbell,Diggin Holes,62,18,23,,,,
54,up,Russell Morris,Van Diemen's Land,64,50,23,,,,
55,up,R.L. Burnside,It's Bad You Know,70,48,22,,,,
56,-,Madison Shae,Until I'm Someone Else,-,56,1,,,,
57,up,Gary Moore,Still Got the Blues (For You),99,43,22,,,,
58,up,The Rolling Stones,Ride 'Em On Down,94,44,22,,,,
59,-,Fats Domino,Walking To New Orleans,-,59,1,,,,
60,-,8 Ball Aitken,My Darling,-,60,1,,,,
61,up,Harry Manx,Don't Forget to Miss Me,67,22,20,,,,
62,up,The Rolling Stones,Hate to See You Go,95,44,22,,,,
63,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,20,,,,
64,up,Jimi Hendrix,Red House,68,57,22,,,,
65,up,The Black Keys,Hard Row,71,63,21,,,,
66,up,Joanne Shaw Taylor,Going Home,88,27,18,,,,
67,up,The Black Keys,Thickfreakness,72,64,17,,,,
68,up,Seasick Steve,Thunderbird,74,15,20,,,,
69,down,The Black Keys,10 A.M. Automatic,53,40,23,,,,
70,up,Tab Benoit,Shelter Me,75,66,17,,,,
71,-,Jakam Kourasanis,Way You Walk,-,71,1,,,,
72,-,Benny Walker,We're Home,-,68,2,,,,
73,-,Fast Eddy's Blue Band,I'm Ready,-,73,1,,,,
74,down,Robert Cray,Smoking Gun,61,40,23,,,,
75,-,Ron Moody and the Centaurs,Mama's Drinkin' Liquor Again (Live),-,75,1,,,,
76,-,Fast Eddy's Blue Band,Big Boss Man,-,76,1,,,,
77,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,25,,,,
78,-,Blues Saraceno,The River,-,40,1,,,,
79,-,Chris Barber,Til the Next Time I'm in Town (feat. Mark Knopfler),-,79,1,,,,
80,-,Delta Bayou Band,Cotton Pickers Moan,-,80,1,,,,
81,-,Magic Slim & The Teardrops,I'm a Bluesman,-,81,1,,,,
82,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,77,67,13,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",80,40,18,,,,
84,up,B.B. King & Eric Clapton,Riding With the King,85,42,23,,,,
85,down,Gary Moore,Oh Pretty Woman,82,52,13,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,76,21,18,,,,
87,up,Hugh Laurie,St James Infirmary,92,28,11,,,,
88,down,Harry Manx,Crazy Love,57,20,22,,,,
89,-,Bondi Cigars,Howling At the Moon,-,11,21,,,,
90,up,Owen Campbell,Nashville Highrollers,91,29,15,,,,
91,up,B.B. King & Eric Clapton,Hold On! I'm Comin',93,73,12,,,,
92,up,Jonny Lang,Lie to Me,97,70,14,,,,
93,down,Owen Campbell,A Mountain Home,69,24,21,,,,
94,-,King Floyd,Groove Me,-,33,7,,,,
95,-,Owen Campbell,Remember to Breathe,-,33,4,,,,
96,up,Mat McHugh,A Pocketful of Shells,98,31,11,,,,
97,-,The Black Keys,Set You Free,-,83,3,,,,
98,-,Robert Cray,I Guess I Showed Her,-,93,2,,,,
99,-,The Animals,The House of the Rising Sun,-,77,8,,,,
100,-,Joe Bonamassa,Drive,-,29,3,,,,
