Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,10,1,132,,,,
2,up,Canned Heat,On the Road Again,12,1,132,,,,
3,up,Etta James,At Last,17,1,132,,,,
4,up,Canned Heat,Goin' Up the Country,9,1,132,,,,
5,up,Dorothy Moore,Misty Blue,5,1,132,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,128,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,129,,,,
8,up,Otis Taylor,Ten Million Slaves,8,4,110,,,,
9,-,Matt Taylor,I Remember When I Was Young (Bonus Track),-,2,131,,,,
10,up,Gary Moore,Walking By Myself,24,3,131,,,,
11,up,Fats Domino,Blueberry Hill,19,3,131,,,,
12,down,Owen Campbell,Sunshine Road,11,4,129,,,,
13,-,B.B. King & U2,When Love Comes to Town,-,7,130,,,,
14,-,B.B. King,The Thrill Is Gone,-,4,130,,,,
15,up,The Animals,We've Gotta Get Out of This Place,21,2,131,,,,
16,down,Blues Alliance,You Don't Treat Me No Good No More,13,6,128,,,,
17,down,Ray Charles,Hit the Road Jack,14,1,131,,,,
18,-,C.W. Stoneking,The Love Me or Die,-,8,130,,,,
19,-,Nick Lowe,Cruel to Be Kind,-,4,130,,,,
20,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,15,15,122,,,,
21,-,C.W. Stoneking,Jungle Blues,-,14,130,,,,
22,down,Dynamic Hepnotics,Soul Kind of Feeling,16,1,131,,,,
23,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,15,130,,,,
24,-,C.W. Stoneking,Brave Son of America,-,15,130,,,,
25,down,Seasick Steve,Started Out With Nothin',18,7,122,,,,
26,-,C.W. Stoneking,Jungle Lullaby,-,16,130,,,,
27,-,C.W. Stoneking,Jailhouse Blues,-,17,130,,,,
28,-,C.W. Stoneking,Housebound Blues,-,19,130,,,,
29,down,John Butler Trio,Zebra,20,10,126,,,,
30,-,C.W. Stoneking,Talkin' Lion Blues,-,21,130,,,,
31,-,C.W. Stoneking,Early in the Mornin',-,21,130,,,,
32,-,C.W. Stoneking,The Greatest Liar,-,22,129,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,12,127,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,9,124,,,,
35,down,John Butler Trio,Peaches & Cream,26,13,126,,,,
36,-,Ash Grunwald,Longtime,-,26,88,,,,
37,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,10,130,,,,
38,down,Bondi Cigars,Cry to Me,25,12,100,,,,
39,-,Etta James,I Just Want to Make Love to You,-,10,130,,,,
40,down,Canned Heat,On the Road Again,27,17,113,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,15,111,,,,
42,down,Ben Harper,With My Own Two Hands,29,16,118,,,,
43,down,Harry Manx,Crazy Love,30,20,117,,,,
44,down,John Lee Hooker,Boom Boom,32,10,122,,,,
45,down,Jack White,Fly Farm Blues,31,17,103,,,,
46,down,Mia Dyson,I Meant Something to You Once,34,22,121,,,,
47,-,Robert Cray,Right Next Door (Because of Me),-,15,129,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,17,126,,,,
49,down,Owen Campbell,Diggin Holes,33,18,122,,,,
50,-,John Lee Hooker,Boom Boom,-,5,130,,,,
51,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,51,1,,,,
52,-,Van Morrison,Can't Go On This Way,-,52,1,,,,
53,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,21,105,,,,
54,-,The Rolling Stones,Just Your Fool,-,28,129,,,,
55,down,Harry Manx,Don't Forget to Miss Me,36,22,103,,,,
56,down,Joanne Shaw Taylor,Going Home,37,27,89,,,,
57,down,Brother Bones & His Shadows,Sweet Georgia Brown,38,12,95,,,,
58,-,Chuck Berry,Route 66,-,43,11,,,,
59,-,Canned Heat,Let's Work Together,-,10,120,,,,
60,down,Joanne Shaw Taylor,Blackest Day,39,29,87,,,,
61,-,R.L. Burnside,It's Bad You Know,-,48,115,,,,
62,-,Ted Hawkins,Happy Hour,-,34,122,,,,
63,-,Muddy Waters,Mannish Boy (Single Version),-,38,126,,,,
64,-,Gary Moore,Still Got the Blues (For You),-,43,103,,,,
65,-,Diesel,Cryin' Shame (Live),-,14,114,,,,
66,-,Russell Morris,Van Diemen's Land,-,50,119,,,,
67,down,Busby Marou,Days Like This,1,1,35,,,,
68,-,The Black Keys,Have Love Will Travel,-,26,125,,,,
69,-,Robert Cray,Smoking Gun,-,40,120,,,,
70,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,84,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,22,128,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,44,110,,,,
73,-,Eric Bibb,Guru Man Blues,-,73,1,,,,
74,-,Deborah Bonham & Peter Bullick,The Changeling,-,74,1,,,,
75,-,Mahalia Barnes + The Soul Mates,Feels Right,-,75,1,,,,
76,-,Sons of Legion,Alive,-,76,1,,,,
77,-,The Rolling Stones,Hate to See You Go,-,44,109,,,,
78,-,Gary Moore,Oh Pretty Woman,-,52,71,,,,
79,-,Blues Saraceno,The River,-,40,6,,,,
80,-,Eric Bibb,Lucky Man Rag,-,80,1,,,,
81,-,The Incredible Southern Blues Band,Riding On a Pony (Live),-,81,1,,,,
82,-,Vargas Blues Band,Making It Better,-,82,1,,,,
83,-,King George,Keep On Rollin,-,1,12,,,,
84,-,Big Daddy Wilson,Miss Dorothy Lee (Live),-,84,1,,,,
85,-,Tweed Deluxe,Brown Haired Girl,-,85,1,,,,
86,-,Vanessa Moussa,Rebound,-,86,1,,,,
87,-,The Juke Joints,Dancing Shoes,-,87,1,,,,
88,-,Chris Raggatt,Working Hard for the Money,-,88,1,,,,
89,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,90,,,,
90,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,40,26,68,,,,
91,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,41,27,63,,,,
92,-,The Black Keys,Hard Row,-,63,89,,,,
93,down,Hugh Laurie,St James Infirmary,42,28,60,,,,
94,down,Owen Campbell,Nashville Highrollers,43,29,63,,,,
95,down,King Floyd,Groove Me,44,33,44,,,,
96,down,Mat McHugh,A Pocketful of Shells,45,31,45,,,,
97,down,Joe Bonamassa,Drive,46,29,27,,,,
98,-,Owen Campbell,A Mountain Home,-,24,102,,,,
99,-,The Black Keys,Thickfreakness,-,64,89,,,,
100,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,88,,,,
