Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,1,1,71,,,,
2,up,Etta James,At Last,3,1,71,,,,
3,up,Canned Heat,On the Road Again,5,1,71,,,,
4,up,Gary Moore,Still Got the Blues,4,1,71,,,,
5,up,Dorothy Moore,Misty Blue,6,1,71,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,68,,,,
7,up,Fats Domino,Blueberry Hill,11,3,70,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,70,,,,
9,up,The Animals,We've Gotta Get Out of This Place,9,2,70,,,,
10,up,C.W. Stoneking,The Love Me or Die,13,8,70,,,,
11,up,Owen Campbell,Sunshine Road,12,4,68,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,7,70,,,,
13,up,Nick Lowe,Cruel to Be Kind,15,4,70,,,,
14,up,John Lee Hooker,Boom Boom,22,5,70,,,,
15,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,70,,,,
16,up,C.W. Stoneking,Jungle Blues,17,14,70,,,,
17,down,Matt Taylor,I Remember When I Was Young (Bonus Track),2,2,71,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,70,,,,
19,up,C.W. Stoneking,Brave Son of America,24,15,70,,,,
20,up,C.W. Stoneking,Jungle Lullaby,25,16,70,,,,
21,up,Ray Charles,Hit the Road Jack,23,1,70,,,,
22,up,C.W. Stoneking,Jailhouse Blues,26,17,70,,,,
23,down,Etta James,I Just Want to Make Love to You,19,10,70,,,,
24,up,C.W. Stoneking,Housebound Blues,27,19,70,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,28,21,70,,,,
26,up,C.W. Stoneking,Early in the Mornin',31,21,70,,,,
27,up,C.W. Stoneking,The Greatest Liar,32,22,70,,,,
28,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,33,15,64,,,,
29,up,Ash Grunwald,Longtime,74,26,31,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,14,1,70,,,,
31,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,70,,,,
32,up,Seasick Steve,Started Out With Nothin',35,7,65,,,,
33,up,米弟華特,Mannish Boy,36,12,69,,,,
34,up,John Butler Trio,Zebra,37,10,66,,,,
35,down,Gary Moore,Walking By Myself,18,3,70,,,,
36,up,The Rolling Stones,Just Your Fool,51,28,69,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,67,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,67,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',42,17,67,,,,
40,up,John Butler Trio,Peaches & Cream,40,13,66,,,,
41,up,Canned Heat,Let's Work Together,43,10,63,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,22,69,,,,
43,-,Canned Heat,On the Road Again,-,17,57,,,,
44,up,The Black Keys,Have Love Will Travel,55,26,66,,,,
45,up,Ted Hawkins,Happy Hour,45,34,63,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),46,38,67,,,,
47,up,Mia Dyson,I Meant Something to You Once,47,22,63,,,,
48,up,Harry Manx,Crazy Love,48,20,62,,,,
49,up,Ben Harper,With My Own Two Hands,49,16,61,,,,
50,up,John Lee Hooker,Boom Boom,52,10,66,,,,
51,up,Owen Campbell,Diggin Holes,53,18,64,,,,
52,up,R.L. Burnside,It's Bad You Know,87,48,59,,,,
53,-,James Cotton,Mississippi Freight Train,-,53,1,,,,
54,-,Omar Shariff,Blue Tumbleweed,-,54,1,,,,
55,up,Bondi Cigars,Howling At the Moon,88,11,51,,,,
56,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],54,39,28,,,,
57,up,Gary Moore,Still Got the Blues (For You),65,43,55,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,21,21,42,,,,
59,up,The Rolling Stones,Ride 'Em On Down,80,44,56,,,,
60,down,Harry Manx,Don't Forget to Miss Me,58,22,51,,,,
61,up,The Rolling Stones,Hate to See You Go,81,44,55,,,,
62,down,Robert Cray,Right Next Door (Because of Me),44,15,70,,,,
63,down,Jimi Hendrix,Red House,59,57,51,,,,
64,down,Owen Campbell,A Mountain Home,61,24,49,,,,
65,up,Robert Cray,Smoking Gun,79,40,63,,,,
66,up,Joanne Shaw Taylor,Going Home,89,27,43,,,,
67,up,Russell Morris,Van Diemen's Land,78,50,63,,,,
68,up,Joanne Shaw Taylor,Blackest Day,90,29,43,,,,
69,down,Brother Bones & His Shadows,Sweet Georgia Brown,62,12,46,,,,
70,down,The Black Keys,Hard Row,63,63,41,,,,
71,down,The Black Keys,Thickfreakness,64,64,37,,,,
72,down,Tab Benoit,Shelter Me,66,66,42,,,,
73,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,67,67,36,,,,
74,down,Hugh Laurie,St James Infirmary,69,28,32,,,,
75,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,68,26,34,,,,
76,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,71,27,31,,,,
77,down,Owen Campbell,Nashville Highrollers,73,29,36,,,,
78,down,Ash Grunwald,Walking,75,75,15,,,,
79,down,Joe Bonamassa,Drive,77,29,10,,,,
80,down,Mat McHugh,A Pocketful of Shells,76,31,27,,,,
81,up,Juzzie Smith,One-Man Band (Live),85,81,15,,,,
82,up,Hugh Laurie,You Don't Know My Mind,86,35,17,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",82,40,43,,,,
84,up,B.B. King & Eric Clapton,Hold On! I'm Comin',91,73,30,,,,
85,down,King Floyd,Groove Me,83,33,21,,,,
86,-,Jack Biilmann,Legacy,-,86,1,,,,
87,-,Seasick Steve,Thunderbird,-,15,46,,,,
88,down,Jonny Lang,Lie to Me,70,70,33,,,,
89,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,58,,,,
90,-,Gary Moore,Oh Pretty Woman,-,52,35,,,,
91,down,The Animals,The House of the Rising Sun,84,77,23,,,,
92,up,Etta James,I'd Rather Go Blind,97,40,18,,,,
93,up,Steve Smyth,No Man's Land,93,79,17,,,,
94,up,Steve Smyth,A Hopeless Feminist,94,80,10,,,,
95,up,The Black Keys,Set You Free,96,83,5,,,,
96,down,Owen Campbell,Remember to Breathe,92,33,10,,,,
97,down,Ben Harper,Amen Omen,95,95,2,,,,
98,up,Otis Taylor,Hey Joe,100,96,2,,,,
99,up,Mojo Juju & The Snake-Oil Merchants,Sacred Heart of Mary,99,37,3,,,,
100,-,John Butler Trio,What You Want,-,98,3,,,,
