Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,82,,,,
2,up,Canned Heat,On the Road Again,5,1,82,,,,
3,-,The Black Keys,Poor Boy a Long Way From Home,-,3,2,,,,
4,down,Gary Moore,Still Got the Blues,2,1,82,,,,
5,down,Canned Heat,Goin' Up the Country,3,1,82,,,,
6,up,Dorothy Moore,Misty Blue,8,1,82,,,,
7,up,The Animals,We've Gotta Get Out of This Place,13,2,81,,,,
8,up,Gary Moore,Walking By Myself,10,3,81,,,,
9,down,B.B. King,The Thrill Is Gone,4,4,81,,,,
10,down,B.B. King & U2,When Love Comes to Town,9,7,81,,,,
11,up,C.W. Stoneking,The Love Me or Die,11,8,81,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,82,,,,
13,up,Fats Domino,Blueberry Hill,14,3,81,,,,
14,up,Nick Lowe,Cruel to Be Kind,16,4,81,,,,
15,up,C.W. Stoneking,Jungle Blues,18,14,81,,,,
16,up,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,81,,,,
17,up,C.W. Stoneking,Brave Son of America,20,15,81,,,,
18,up,Owen Campbell,Sunshine Road,56,4,79,,,,
19,up,C.W. Stoneking,Jungle Lullaby,21,16,81,,,,
20,up,Ray Charles,Hit the Road Jack,22,1,81,,,,
21,up,C.W. Stoneking,Jailhouse Blues,23,17,81,,,,
22,up,C.W. Stoneking,Housebound Blues,25,19,81,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,26,21,81,,,,
24,up,C.W. Stoneking,The Greatest Liar,29,22,81,,,,
25,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,74,,,,
26,up,Ash Grunwald,Longtime,31,26,42,,,,
27,up,Dynamic Hepnotics,Soul Kind of Feeling,32,1,81,,,,
28,down,John Lee Hooker,Boom Boom,12,5,81,,,,
29,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,81,,,,
30,up,Seasick Steve,Started Out With Nothin',34,7,76,,,,
31,up,米弟華特,Mannish Boy,57,12,76,,,,
32,up,John Butler Trio,Zebra,36,10,77,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,78,,,,
34,down,Robert Cray,Right Next Door (Because of Me),33,15,81,,,,
35,up,John Butler Trio,Peaches & Cream,39,13,77,,,,
36,down,Etta James,I Just Want to Make Love to You,24,10,81,,,,
37,up,The Black Keys,Have Love Will Travel,40,26,77,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,78,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,38,6,73,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',41,17,78,,,,
41,up,Canned Heat,Let's Work Together,43,10,74,,,,
42,up,The Rolling Stones,Just Your Fool,55,28,80,,,,
43,down,C.W. Stoneking,Early in the Mornin',27,21,81,,,,
44,up,Bondi Cigars,Cry to Me,46,12,62,,,,
45,up,Diesel,Cryin' Shame (Live),47,14,70,,,,
46,up,Ted Hawkins,Happy Hour,48,34,74,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),49,38,78,,,,
48,up,Mia Dyson,I Meant Something to You Once,52,22,74,,,,
49,up,Ben Harper,With My Own Two Hands,53,16,71,,,,
50,-,Jack White,Fly Farm Blues,-,17,54,,,,
51,up,Harry Manx,Crazy Love,54,20,71,,,,
52,up,R.L. Burnside,It's Bad You Know,59,48,70,,,,
53,up,Russell Morris,Van Diemen's Land,61,50,74,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,95,21,61,,,,
55,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],62,39,39,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,22,80,,,,
57,up,Harry Manx,Don't Forget to Miss Me,68,22,61,,,,
58,up,Robert Cray,Smoking Gun,60,40,74,,,,
59,up,The Rolling Stones,Ride 'Em On Down,67,44,67,,,,
60,up,The Rolling Stones,Hate to See You Go,92,44,66,,,,
61,up,Jimi Hendrix,Red House,74,57,58,,,,
62,up,Owen Campbell,A Mountain Home,75,24,60,,,,
63,up,Joanne Shaw Taylor,Going Home,93,27,50,,,,
64,up,Joanne Shaw Taylor,Blackest Day,99,29,50,,,,
65,-,The Black Keys,Hard Row,-,63,50,,,,
66,-,Owen Campbell,Wreckin Ball,-,66,1,,,,
67,-,Cornell Blakely,I Want My Share,-,67,1,,,,
68,up,Van Morrison,Where Have All the Rebels Gone?,73,68,3,,,,
69,-,Owen Campbell,The Rolling Thunder of Love,-,69,1,,,,
70,-,Bakelite Radio,Insurance,-,70,1,,,,
71,-,Bakelite Radio,Blues All Around My Head,-,71,1,,,,
72,down,The Black Keys,Going Down South,6,6,3,,,,
73,-,Owen Campbell,Love Your Woman,-,73,2,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,97,21,52,,,,
75,-,Seasick Steve,Thunderbird,-,15,55,,,,
76,up,The Black Keys,Thickfreakness,100,64,47,,,,
77,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,56,,,,
78,-,Bakelite Radio,Holy Cow,-,78,1,,,,
79,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,30,4,,,,
80,-,Steve Gilbert,If Trouble Was Money,-,80,1,,,,
81,-,Bakelite Radio,Hang My Head and Cry,-,81,1,,,,
82,-,Arthur,So Close to You,-,82,1,,,,
83,-,Judy Roderick,Two Hoboes,-,83,1,,,,
84,-,Hadda Brooks,Swingin' the Boogie,-,84,1,,,,
85,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,85,1,,,,
86,-,Bakelite Radio,Sumo,-,86,1,,,,
87,-,Caravan,光について (feat. 山崎円城),-,87,1,,,,
88,-,Bakelite Radio,The Raven,-,88,1,,,,
89,-,Bakelite Radio,Landing On My Feet,-,89,1,,,,
90,-,Lobo Loco,Allright in Lousiana,-,90,1,,,,
91,-,Jack Rose,Revolt,-,91,1,,,,
92,-,Floyd Dixon,Never Can Tell When a Woman Changes Her Mind,-,92,1,,,,
93,down,Ben Harper,Diamonds On the Inside,45,1,80,,,,
94,up,Owen Campbell,Diggin Holes,96,18,75,,,,
95,-,Tab Benoit,Shelter Me,-,66,51,,,,
96,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,45,,,,
97,-,Gary Moore,Oh Pretty Woman,-,52,42,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,40,,,,
99,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,37,,,,
100,-,Jonny Lang,Lie to Me,-,70,39,,,,
