Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,7,1,90,,,,
2,down,Etta James,At Last,1,1,90,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,90,,,,
4,up,John Butler Trio,Something's Gotta Give,8,1,86,,,,
5,up,Canned Heat,On the Road Again,5,1,90,,,,
6,up,Ben Harper,Diamonds On the Inside,9,1,88,,,,
7,down,Gary Moore,Still Got the Blues,4,1,90,,,,
8,up,The Animals,We've Gotta Get Out of This Place,10,2,89,,,,
9,up,Fats Domino,Blueberry Hill,12,3,89,,,,
10,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),19,10,89,,,,
11,up,John Lee Hooker,Boom Boom,13,5,89,,,,
12,down,Nick Lowe,Cruel to Be Kind,6,4,89,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,86,,,,
14,up,Owen Campbell,Sunshine Road,15,4,87,,,,
15,up,C.W. Stoneking,Jungle Blues,18,14,89,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),27,2,90,,,,
17,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,89,,,,
18,down,Ray Charles,Hit the Road Jack,14,1,89,,,,
19,up,C.W. Stoneking,Brave Son of America,22,15,89,,,,
20,up,C.W. Stoneking,Jungle Lullaby,23,16,89,,,,
21,-,Otis Taylor,Ten Million Slaves,-,4,75,,,,
22,up,C.W. Stoneking,Jailhouse Blues,25,17,89,,,,
23,up,C.W. Stoneking,Housebound Blues,26,19,89,,,,
24,up,C.W. Stoneking,Talkin' Lion Blues,28,21,89,,,,
25,up,C.W. Stoneking,Early in the Mornin',29,21,89,,,,
26,down,C.W. Stoneking,The Love Me or Die,21,8,89,,,,
27,-,Big Maybelle,Candy,-,27,1,,,,
28,up,C.W. Stoneking,The Greatest Liar,31,22,89,,,,
29,up,B.B. King & U2,When Love Comes to Town,30,7,89,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,82,,,,
31,down,B.B. King,The Thrill Is Gone,11,4,89,,,,
32,up,Ash Grunwald,Longtime,33,26,50,,,,
33,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,89,,,,
34,down,Gary Moore,Walking By Myself,16,3,89,,,,
35,-,Jake Andrews,Lover to Cry,-,35,1,,,,
36,-,Muddy Waters,Louisiana Blues,-,36,1,,,,
37,-,Canned Heat,Can I Come Home?,-,37,1,,,,
38,-,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",-,38,1,,,,
39,down,Diesel,Lost and Lookin',2,2,3,,,,
40,-,The Randoms,I Need Help,-,40,1,,,,
41,-,Kid Ramos,So Good to My Baby,-,41,1,,,,
42,-,Franck L. Goldwasser,6th Avenue Meltdown (feat. Rusty Zinn),-,42,1,,,,
43,-,Tommy Z,Sticky Lips,-,43,1,,,,
44,-,Carey Bell's Blues Harp Band,Too Late,-,44,1,,,,
45,-,Tommy Z,Plug in and Play,-,45,1,,,,
46,-,Franck L. Goldwasser,3629 Grove (feat. Jim Pugh),-,46,1,,,,
47,down,Etta James,I Just Want to Make Love to You,44,10,89,,,,
48,-,Tommy Z,Please Come Back to Me,-,48,1,,,,
49,-,Franck L. Goldwasser,Going Back to Paris (feat. Rusty Zinn),-,49,1,,,,
50,down,米弟華特,Mannish Boy,36,12,84,,,,
51,-,Franck L. Goldwasser,Slim's Business,-,51,1,,,,
52,-,Tommy Z,Pumpin' (Let's Have Fun),-,52,1,,,,
53,-,Rogue Johnsen Project,Monkey Tumble Too,-,53,1,,,,
54,-,Franck L. Goldwasser,"Tell Me, Baby (feat. Rusty Zinn & Gary Smith)",-,54,1,,,,
55,-,Franck L. Goldwasser,That's What You Do to Me (feat. Johnny Ace),-,55,1,,,,
56,-,Rogue Johnsen Project,New Blue Soul,-,56,1,,,,
57,-,Rogue Johnsen Project,Just a Minor Blues,-,57,1,,,,
58,-,Franck L. Goldwasser,House Full of Blues (feat. Jim Pugh),-,58,1,,,,
59,-,Franck L. Goldwasser,Harp De Triomphe,-,59,1,,,,
60,-,Rogue Johnsen Project,Goin' Rogue,-,60,1,,,,
61,-,Franck L. Goldwasser,Love Is Just a Gamble (feat. Rusty Zinn),-,61,1,,,,
62,-,Rogue Johnsen Project,Downtime,-,62,1,,,,
63,-,Franck L. Goldwasser,Rollin' Stone,-,63,1,,,,
64,-,Rogue Johnsen Project,A Long Ways Away,-,64,1,,,,
65,-,Rogue Johnsen Project,Big Bright City (Instrumental),-,65,1,,,,
66,-,Franck L. Goldwasser,Gonna Move to Texas (feat. Jim Pugh),-,66,1,,,,
67,-,Rogue Johnsen Project,Stax Tracking,-,67,1,,,,
68,-,Eddie 9V,You Don't Have to Go,-,68,1,,,,
69,-,Rogue Johnsen Project,Tired of Winning,-,69,1,,,,
70,-,Eddie 9V,Back on My Feet,-,70,1,,,,
71,-,Eddie 9V,Don't Come Around This House,-,71,1,,,,
72,-,Rogue Johnsen Project,Project 9B,-,72,1,,,,
73,-,Rogue Johnsen Project,Wally Collins Shuffle,-,73,1,,,,
74,-,Eddie 9V,Brighter Days,-,74,1,,,,
75,-,Eddie 9V,Catfish Blues (Live),-,75,1,,,,
76,-,Veronica Lewis,Ode to Jerry Lee,-,76,1,,,,
77,-,Veronica Lewis,Whoo Whee Sweet Daddy,-,77,1,,,,
78,-,Eddie 9V,Cod's Song (Live),-,78,1,,,,
79,-,Eddie 9V,Bottle and the Blues (Live),-,79,1,,,,
80,-,Veronica Lewis,Put Your Wig on Mama,-,80,1,,,,
81,-,Veronica Lewis,Santa Claus Is Back In Town,-,81,1,,,,
82,-,"Franck L. Goldwasser, Kid Andersen & June Core",Tyranny Is Rising (Lowdown Version) [Bonus Track],-,82,1,,,,
83,-,"Franck L. Goldwasser, Kid Andersen & June Core",T.S.O.B.C.,-,83,1,,,,
84,-,"Franck L. Goldwasser, Kid Andersen & June Core","Don't Give up on Me, Baby",-,84,1,,,,
85,-,"Franck L. Goldwasser, Kid Andersen & June Core",Blues for Eddie Hazel,-,85,1,,,,
86,-,"Franck L. Goldwasser, Kid Andersen & June Core",Don't Say You're Sorry,-,86,1,,,,
87,-,"Franck L. Goldwasser, Kid Andersen & June Core",Tyranny Is Rising,-,87,1,,,,
88,-,Jon Gindick,"Happy Wife, Happy Life, Happy Home (feat. Ralph Carter, Franck Goldwasser & Pete Gallagher)",-,88,1,,,,
89,-,Jon Gindick,"Can't Get That Girl off My Mind (feat. Ralph Carter, Franck Goldwasser & Pete Gallagher)",-,89,1,,,,
90,-,Jon Gindick,"Hand Holding Man (feat. Ralph Carter, Franck Goldwasser & Pete Gallagher)",-,90,1,,,,
91,-,Jon Gindick,"I Love the Feminine Girl (feat. Ralph Carter, Frank Goldwasser & Pete Gallagher)",-,91,1,,,,
92,-,Jon Gindick,"Feeling Her Gone (feat. Ralph Carter, Franck Goldwasser & Pete Gallagher)",-,92,1,,,,
93,down,John Butler Trio,Zebra,37,10,85,,,,
94,-,Jon Gindick,"Load Me Up, Baby (feat. Ralph Carter, Franck Goldwasser & Pete Gallagher)",-,94,1,,,,
95,down,The Rolling Stones,Just Your Fool,38,28,88,,,,
96,-,Taj Mahal,Teacup's Jazzy Blues Tune,-,96,1,,,,
97,down,Seasick Steve,Started Out With Nothin',35,7,84,,,,
98,-,Taj Mahal,Oh Mama Don't You Know,-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,9,86,,,,
100,-,Taj Mahal,Buck Dancer's Choice,-,100,1,,,,
