Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,3,1,138,,,,
2,down,Etta James,At Last,1,1,138,,,,
3,down,Gary Moore,Still Got the Blues,2,1,138,,,,
4,up,Canned Heat,On the Road Again,4,1,138,,,,
5,up,Dorothy Moore,Misty Blue,5,1,138,,,,
6,up,John Butler Trio,Something's Gotta Give,39,1,134,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,135,,,,
8,down,Otis Taylor,Ten Million Slaves,7,4,116,,,,
9,up,The Animals,We've Gotta Get Out of This Place,9,2,137,,,,
10,down,B.B. King,The Thrill Is Gone,8,4,136,,,,
11,up,John Lee Hooker,Boom Boom,17,5,136,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,7,136,,,,
13,up,Fats Domino,Blueberry Hill,13,3,137,,,,
14,down,Gary Moore,Walking By Myself,11,3,137,,,,
15,down,C.W. Stoneking,The Love Me or Die,12,8,136,,,,
16,up,Owen Campbell,Sunshine Road,87,4,135,,,,
17,down,Nick Lowe,Cruel to Be Kind,15,4,136,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,134,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,136,,,,
20,down,Ray Charles,Hit the Road Jack,19,1,137,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,136,,,,
22,up,Etta James,I Just Want to Make Love to You,28,10,136,,,,
23,down,C.W. Stoneking,Brave Son of America,21,15,136,,,,
24,down,C.W. Stoneking,Jungle Lullaby,22,16,136,,,,
25,down,C.W. Stoneking,Jailhouse Blues,23,17,136,,,,
26,down,C.W. Stoneking,Housebound Blues,24,19,136,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,25,21,136,,,,
28,down,C.W. Stoneking,Early in the Mornin',26,21,136,,,,
29,down,C.W. Stoneking,The Greatest Liar,27,22,135,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,98,15,128,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,30,1,137,,,,
32,up,Ash Grunwald,Longtime,32,26,94,,,,
33,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),31,10,136,,,,
34,down,Seasick Steve,Started Out With Nothin',33,7,127,,,,
35,down,John Butler Trio,Zebra,34,10,132,,,,
36,up,The Rolling Stones,Just Your Fool,41,28,135,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,12,133,,,,
38,up,Robert Cray,Right Next Door (Because of Me),38,15,135,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',43,17,132,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,22,134,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,9,130,,,,
42,down,John Butler Trio,Peaches & Cream,37,13,132,,,,
43,down,Canned Heat,Let's Work Together,29,10,126,,,,
44,down,The Black Keys,Have Love Will Travel,42,26,131,,,,
45,down,Bondi Cigars,Cry to Me,40,12,106,,,,
46,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,122,,,,
47,down,Ted Hawkins,Happy Hour,46,34,128,,,,
48,down,Canned Heat,On the Road Again,44,17,119,,,,
49,down,Diesel,Cryin' Shame (Live),45,14,120,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),47,38,132,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,117,,,,
52,down,Chuck Berry,Route 66,50,43,17,,,,
53,-,Johnny Copeland,Monkey On My Back,-,53,1,,,,
54,-,Johnny Gallagher,The Cowboy of the Deep Blue Sea,-,54,1,,,,
55,-,Brad Wilson,Ballad of John Lee,-,55,1,,,,
56,-,Julian Sas,Turpentine Moan,-,56,1,,,,
57,down,Ben Harper,With My Own Two Hands,51,16,124,,,,
58,up,Harry Manx,Crazy Love,59,20,122,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,53,42,116,,,,
60,down,Mia Dyson,I Meant Something to You Once,52,22,127,,,,
61,down,Jack White,Fly Farm Blues,58,17,109,,,,
62,down,Owen Campbell,Diggin Holes,60,18,128,,,,
63,down,Robert Cray,Smoking Gun,61,40,126,,,,
64,down,R.L. Burnside,It's Bad You Know,62,48,121,,,,
65,down,Bondi Cigars,Howling At the Moon,63,11,102,,,,
66,down,Gary Moore,Still Got the Blues (For You),64,43,109,,,,
67,down,Russell Morris,Van Diemen's Land,66,50,125,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,21,111,,,,
69,up,Harry Manx,Don't Forget to Miss Me,69,22,108,,,,
70,down,The Rolling Stones,Ride 'Em On Down,68,44,116,,,,
71,down,The Rolling Stones,Hate to See You Go,70,44,115,,,,
72,up,Jimi Hendrix,Red House,92,57,100,,,,
73,down,Owen Campbell,A Mountain Home,71,24,108,,,,
74,down,Brother Bones & His Shadows,Sweet Georgia Brown,73,12,101,,,,
75,down,Joanne Shaw Taylor,Going Home,72,27,95,,,,
76,down,Joanne Shaw Taylor,Blackest Day,74,29,93,,,,
77,down,The Black Keys,Hard Row,75,63,94,,,,
78,up,The Black Keys,Thickfreakness,86,64,95,,,,
79,down,Seasick Steve,Thunderbird,76,15,97,,,,
80,up,Bobby Bland,Ain't No Love In the Heart of the City,80,21,95,,,,
81,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,40,93,,,,
82,down,Tab Benoit,Shelter Me,78,66,92,,,,
83,up,Jonny Lang,Lie to Me,84,70,65,,,,
84,down,Gary Moore,Oh Pretty Woman,79,52,75,,,,
85,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,81,67,83,,,,
86,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,82,26,73,,,,
87,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],65,39,90,,,,
88,up,Busby Marou,Days Like This,96,1,40,,,,
89,down,Mojo Juju & The Snake-Oil Merchants,Scat Song,85,27,68,,,,
90,-,The Strongman Blues Remedy & Steve Strongman,Hard Luck,-,90,1,,,,
91,-,Johnny Otis,Just Can'T Get Free (05-03-50),-,91,1,,,,
92,-,Julian Sas,Make Up Your Mind,-,92,1,,,,
93,-,North Mississippi Allstars,Catfish (feat. Cedric Burnside),-,93,1,,,,
94,-,Siegel-Schwall,I'm a King Bee,-,94,1,,,,
95,-,Eagle Eye Williamson,Liquid Courage,-,95,1,,,,
96,up,Owen Campbell,Nashville Highrollers,97,29,66,,,,
97,down,Hugh Laurie,St James Infirmary,83,28,64,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',88,73,55,,,,
99,up,Etta James,I'd Rather Go Blind,100,40,38,,,,
100,down,Ash Grunwald,Walking,99,75,37,,,,
