Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,0,,,,
3,up,Dynamic Hepnotics,Soul Kind of Feeling,39,1,0,,,,
4,up,Gary Moore,Still Got the Blues,4,1,0,,,,
5,up,Dorothy Moore,Misty Blue,5,1,0,,,,
6,down,Canned Heat,On the Road Again,2,1,0,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,0,,,,
8,down,John Butler Trio,Something's Gotta Give,7,1,0,,,,
9,down,Ben Harper,Diamonds On the Inside,8,1,0,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,0,,,,
11,down,Otis Taylor,Ten Million Slaves,10,4,0,,,,
12,up,The Animals,We've Gotta Get Out of This Place,12,2,0,,,,
13,up,Gary Moore,Walking By Myself,15,3,0,,,,
14,up,Owen Campbell,Sunshine Road,16,4,0,,,,
15,down,Fats Domino,Blueberry Hill,13,3,0,,,,
16,down,C.W. Stoneking,The Love Me or Die,14,8,0,,,,
17,up,Nick Lowe,Cruel to Be Kind,18,4,0,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,0,,,,
19,down,Ray Charles,Hit the Road Jack,6,1,0,,,,
20,up,C.W. Stoneking,Jungle Blues,20,14,0,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,0,,,,
22,up,C.W. Stoneking,Brave Son of America,24,15,0,,,,
23,up,C.W. Stoneking,Jungle Lullaby,25,16,0,,,,
24,up,C.W. Stoneking,Jailhouse Blues,26,17,0,,,,
25,up,C.W. Stoneking,Housebound Blues,27,19,0,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,28,21,0,,,,
27,up,Etta James,I Just Want to Make Love to You,32,10,0,,,,
28,up,C.W. Stoneking,Early in the Mornin',29,21,0,,,,
29,up,C.W. Stoneking,The Greatest Liar,30,22,0,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,0,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,0,,,,
32,up,Robert Cray,Right Next Door (Because of Me),57,15,0,,,,
33,down,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,0,,,,
34,up,Seasick Steve,Started Out With Nothin',34,7,0,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,22,0,,,,
36,up,John Lee Hooker,Boom Boom,42,5,0,,,,
37,down,米弟華特,Mannish Boy,35,12,0,,,,
38,down,John Butler Trio,Zebra,36,10,0,,,,
39,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,0,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,0,,,,
41,down,John Butler Trio,Peaches & Cream,40,13,0,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',41,17,0,,,,
43,up,Elvin Bishop,Fooled Around and Fell in Love,43,6,0,,,,
44,-,Beth Hart,Bad Woman Blues,-,2,0,,,,
45,up,Canned Heat,Let's Work Together,64,10,0,,,,
46,up,The Rolling Stones,Just Your Fool,52,28,0,,,,
47,down,Canned Heat,On the Road Again,45,17,0,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),46,38,0,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,15,0,,,,
50,down,The Black Keys,10 A.M. Automatic,47,40,0,,,,
51,down,Ben Harper,With My Own Two Hands,49,16,0,,,,
52,down,Jack White,Fly Farm Blues,50,17,0,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,85,42,0,,,,
54,down,Owen Campbell,Diggin Holes,51,18,0,,,,
55,down,Russell Morris,Van Diemen's Land,53,50,0,,,,
56,down,John Lee Hooker,Boom Boom,23,10,0,,,,
57,up,Robert Cray,Smoking Gun,75,40,0,,,,
58,down,Bondi Cigars,Howling At the Moon,55,11,0,,,,
59,up,The Black Keys,Have Love Will Travel,62,26,0,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,21,0,,,,
61,down,R.L. Burnside,It's Bad You Know,54,48,0,,,,
62,up,Harry Manx,Don't Forget to Miss Me,67,22,0,,,,
63,up,The Rolling Stones,Ride 'Em On Down,66,44,0,,,,
64,up,Brother Bones & His Shadows,Sweet Georgia Brown,70,12,0,,,,
65,down,Joanne Shaw Taylor,Blackest Day,60,29,0,,,,
66,down,Owen Campbell,A Mountain Home,58,24,0,,,,
67,down,Joanne Shaw Taylor,Going Home,59,27,0,,,,
68,down,The Black Keys,Hard Row,63,63,0,,,,
69,up,The Black Keys,Thickfreakness,71,64,0,,,,
70,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,88,67,0,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,87,21,0,,,,
72,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,40,0,,,,
73,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,0,,,,
74,up,Owen Campbell,Nashville Highrollers,92,29,0,,,,
75,up,Steve Smyth,Stay Young,98,75,0,,,,
76,up,Hugh Laurie,St James Infirmary,93,28,0,,,,
77,-,Jonny Lang,Lie to Me,-,70,0,,,,
78,down,The Rolling Stones,Hate to See You Go,65,44,0,,,,
79,down,Brittany Howard,Stay High,77,10,0,,,,
80,-,Lindsay Beaver,You Hurt Me,-,80,0,,,,
81,up,Mat McHugh,A Pocketful of Shells,96,31,0,,,,
82,-,Etta James,A Sunday Kind of Love,-,44,0,,,,
83,-,Archer,Jesus Was a Man,-,83,0,,,,
84,-,Lightnin' Hopkins,Got Nowhere To Lay My Head,-,84,0,,,,
85,-,Lightnin' Hopkins,"Green Onion (Live From Swarthmore College Folk Festival, Swarthmore, PA / April 6, 1964)",-,85,0,,,,
86,-,Steve Smyth,Bar Made Blues,-,79,0,,,,
87,-,ライトニン・ホプキンス & サニー・テリー,Lightnin's Stroke,-,87,0,,,,
88,-,Steve Smyth,In a Place,-,73,0,,,,
89,up,Steve Smyth,No Man's Land,100,79,0,,,,
90,up,The Animals,The House of the Rising Sun,97,77,0,,,,
91,up,Jimi Hendrix,Red House,91,57,0,,,,
92,-,Gary Moore,Oh Pretty Woman,-,52,0,,,,
93,down,Gary Moore,Still Got the Blues (For You),80,43,0,,,,
94,up,Owen Campbell,Remember to Breathe,95,33,0,,,,
95,-,The Black Keys,Set You Free,-,83,0,,,,
96,up,Hugh Laurie,You Don't Know My Mind,99,35,0,,,,
97,down,Seasick Steve,Thunderbird,90,15,0,,,,
98,-,Steve Smyth,A Hopeless Feminist,-,80,0,,,,
99,-,Juzzie Smith,One-Man Band (Live),-,81,0,,,,
100,-,Joe Bonamassa,Drive,-,29,0,,,,
