Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,8,,,,
2,up,Gary Moore,Still Got the Blues,3,1,101,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,101,,,,
4,down,Etta James,At Last,2,1,101,,,,
5,up,Dorothy Moore,Misty Blue,5,1,101,,,,
6,up,Canned Heat,On the Road Again,7,1,101,,,,
7,down,John Butler Trio,Something's Gotta Give,6,1,97,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,99,,,,
9,up,Otis Taylor,Ten Million Slaves,9,4,85,,,,
10,up,B.B. King & U2,When Love Comes to Town,13,7,100,,,,
11,down,Fats Domino,Blueberry Hill,10,3,100,,,,
12,down,B.B. King,The Thrill Is Gone,11,4,100,,,,
13,down,Owen Campbell,Sunshine Road,12,4,98,,,,
14,up,Gary Moore,Walking By Myself,14,3,100,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,101,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,97,,,,
17,down,Nick Lowe,Cruel to Be Kind,16,4,100,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,97,,,,
19,down,The Animals,We've Gotta Get Out of This Place,18,2,100,,,,
20,down,John Lee Hooker,Boom Boom,19,5,100,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,100,,,,
22,down,Ray Charles,Hit the Road Jack,21,1,100,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,100,,,,
24,down,C.W. Stoneking,Jungle Lullaby,23,16,100,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,100,,,,
26,up,C.W. Stoneking,Housebound Blues,35,19,100,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,26,21,100,,,,
28,up,C.W. Stoneking,The Love Me or Die,31,8,100,,,,
29,down,C.W. Stoneking,Early in the Mornin',27,21,100,,,,
30,down,Etta James,I Just Want to Make Love to You,25,10,100,,,,
31,down,C.W. Stoneking,The Greatest Liar,28,22,99,,,,
32,-,Mahalia Barnes + The Soul Mates,I'm on Fire,-,28,1,,,,
33,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,93,,,,
34,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,100,,,,
35,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,100,,,,
36,up,Seasick Steve,Started Out With Nothin',88,7,91,,,,
37,down,John Butler Trio,Zebra,36,10,95,,,,
38,down,C.W. Stoneking,Jungle Blues,29,14,100,,,,
39,down,The Rolling Stones,Just Your Fool,37,28,99,,,,
40,up,Robert Cray,Right Next Door (Because of Me),48,15,99,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,96,,,,
42,down,John Butler Trio,Peaches & Cream,40,13,95,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,88,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',54,17,96,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,22,98,,,,
46,down,Canned Heat,On the Road Again,44,17,84,,,,
47,down,Diesel,Cryin' Shame (Live),45,14,87,,,,
48,down,Ted Hawkins,Happy Hour,47,34,92,,,,
49,down,The Black Keys,Have Love Will Travel,42,26,95,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),46,38,96,,,,
51,up,Ben Harper,With My Own Two Hands,86,16,89,,,,
52,down,John Lee Hooker,Boom Boom,49,10,94,,,,
53,down,Mia Dyson,I Meant Something to You Once,51,22,91,,,,
54,up,Canned Heat,Let's Work Together,62,10,92,,,,
55,down,Jack White,Fly Farm Blues,53,17,72,,,,
56,down,Harry Manx,Crazy Love,52,20,89,,,,
57,down,Owen Campbell,Diggin Holes,56,18,91,,,,
58,down,Bondi Cigars,Howling At the Moon,57,11,71,,,,
59,up,Gary Moore,Still Got the Blues (For You),77,43,80,,,,
60,up,Russell Morris,Van Diemen's Land,61,50,91,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,21,76,,,,
62,up,The Rolling Stones,Ride 'Em On Down,90,44,84,,,,
63,up,Harry Manx,Don't Forget to Miss Me,91,22,78,,,,
64,up,The Rolling Stones,Hate to See You Go,92,44,83,,,,
65,up,Owen Campbell,A Mountain Home,93,24,75,,,,
66,up,Joanne Shaw Taylor,Going Home,94,27,63,,,,
67,down,R.L. Burnside,It's Bad You Know,58,48,87,,,,
68,up,Brother Bones & His Shadows,Sweet Georgia Brown,96,12,72,,,,
69,down,Robert Cray,Smoking Gun,59,40,91,,,,
70,up,Joanne Shaw Taylor,Blackest Day,95,29,63,,,,
71,up,The Black Keys,Hard Row,97,63,64,,,,
72,up,The Black Keys,Thickfreakness,98,64,63,,,,
73,up,Seasick Steve,Thunderbird,99,15,70,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,100,21,66,,,,
75,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,56,,,,
76,-,Tab Benoit,Shelter Me,-,66,64,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,50,42,83,,,,
78,down,Ash Grunwald,Longtime,32,26,61,,,,
79,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,57,,,,
80,-,Aretha Franklin,Look For the Silver Lining,-,80,1,,,,
81,-,The Brothers Calling,Find It On Your Own (feat. Matty Rogers),-,81,1,,,,
82,-,Papa Lightfoot,Mean Ol' Train,-,82,1,,,,
83,-,Hank Shizzoe,Joe Went To the Water,-,83,1,,,,
84,-,Dead possum,I'm Rednecker Than You (feat. Possum trash),-,84,1,,,,
85,-,Chuck Berry,The Things I Used To Do,-,85,1,,,,
86,-,Jane Lee Hooker,Bumble Bee,-,86,1,,,,
87,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,87,1,,,,
88,-,Henry Parker,Red Fox,-,88,1,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,63,,,,
90,-,Gary Moore,Oh Pretty Woman,-,52,50,,,,
91,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,48,,,,
92,-,MY BABY,Leave for Good,-,92,1,,,,
93,-,Blues Delight,Blues Delight,-,93,1,,,,
94,-,Hank Shizzoe,Stagger Lee,-,94,1,,,,
95,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,44,,,,
96,-,Jimi Hendrix,Red House,-,57,70,,,,
97,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,37,,,,
98,-,Hugh Laurie,St James Infirmary,-,28,43,,,,
99,-,Owen Campbell,Nashville Highrollers,-,29,47,,,,
100,-,Jonny Lang,Lie to Me,-,70,47,,,,
