Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,up,Gary Moore,Still Got the Blues,3,1,12,,,,
3,up,Canned Heat,On the Road Again,6,1,12,,,,
4,up,Ray Charles,Hit the Road Jack,17,1,12,,,,
5,down,Canned Heat,Goin' Up the Country,4,1,12,,,,
6,down,John Butler Trio,Something's Gotta Give,5,1,12,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,12,,,,
8,up,Otis Taylor,Ten Million Slaves,8,4,12,,,,
9,up,Fats Domino,Blueberry Hill,9,3,12,,,,
10,up,Gary Moore,Walking By Myself,10,3,12,,,,
11,up,C.W. Stoneking,The Love Me or Die,13,8,12,,,,
12,up,Owen Campbell,Sunshine Road,14,4,12,,,,
13,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,12,,,,
14,up,Nick Lowe,Cruel to Be Kind,18,4,12,,,,
15,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,12,,,,
16,down,John Lee Hooker,Boom Boom,11,5,12,,,,
17,down,The Animals,We've Gotta Get Out of This Place,2,2,12,,,,
18,up,C.W. Stoneking,Jungle Blues,21,14,12,,,,
19,up,Dorothy Moore,Misty Blue,33,1,12,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,12,,,,
21,up,C.W. Stoneking,Brave Son of America,23,15,12,,,,
22,up,C.W. Stoneking,Jungle Lullaby,24,16,12,,,,
23,up,C.W. Stoneking,Jailhouse Blues,25,17,12,,,,
24,up,C.W. Stoneking,Housebound Blues,26,19,12,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,27,21,12,,,,
26,up,C.W. Stoneking,Early in the Mornin',28,21,12,,,,
27,up,C.W. Stoneking,The Greatest Liar,29,22,12,,,,
28,down,B.B. King & U2,When Love Comes to Town,20,7,12,,,,
29,up,Etta James,I Just Want to Make Love to You,30,10,12,,,,
30,down,B.B. King,The Thrill Is Gone,15,4,12,,,,
31,up,Robert Cray,Right Next Door (Because of Me),40,15,12,,,,
32,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,12,,,,
33,down,Seasick Steve,Started Out With Nothin',31,7,11,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,12,,,,
35,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,58,15,9,,,,
36,up,John Butler Trio,Zebra,37,10,12,,,,
37,down,米弟華特,Mannish Boy,36,12,12,,,,
38,-,James Armstrong,Standing In Your Way,-,38,1,,,,
39,-,James Cotton,Black Knights,-,39,1,,,,
40,-,Mike Brookfield,This Restless Heart,-,40,1,,,,
41,-,Memphis Gold,Don't Take My Blues Away,-,41,1,,,,
42,-,James Armstrong,Here for the Music,-,42,1,,,,
43,-,Mike Brookfield,Gun Crime,-,43,1,,,,
44,-,James Cotton,Hucklebuck,-,44,1,,,,
45,-,Jeff Healey,Like a Hurricane,-,45,1,,,,
46,-,Mike Brookfield,Hi Class Shoes,-,46,1,,,,
47,-,Todd Sharpville,Whole Lotta Lady,-,47,1,,,,
48,-,James Cotton,Pacific Blues,-,48,1,,,,
49,-,Chuck Berry,I'm Talking About You,-,49,1,,,,
50,-,James Armstrong,Slender Man Blues,-,50,1,,,,
51,-,King Solomon Hicks,Every Day I Have The Blues,-,51,1,,,,
52,-,James Cotton,One Little Piece of Shade,-,52,1,,,,
53,-,Mike Brookfield,Zombie Craze,-,53,1,,,,
54,-,Todd Sharpville,Lousy Husband (But a Real Good Dad),-,54,1,,,,
55,-,Fats Domino,Careless Love,-,55,1,,,,
56,-,The Little Red Rooster Blues Band,Cotton Mouth,-,56,1,,,,
57,-,Mike Brookfield,All My Heroes Are Junkies,-,57,1,,,,
58,-,Linsey Alexander,Facebook Woman,-,58,1,,,,
59,-,Erline 'Rock 'n' Roll' Harris,Jump and Shout,-,59,1,,,,
60,-,Mike Brookfield,Golden Rule Girl,-,60,1,,,,
61,-,Linsey Alexander,Why I Sing the Blues,-,61,1,,,,
62,-,The Billy Jones Band,Alligator Farm,-,62,1,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,22,12,,,,
64,-,Mike Brookfield,Bare Witness,-,64,1,,,,
65,-,The Billy Jones Band,Ready for Some Lovin',-,65,1,,,,
66,-,Linsey Alexander,Where Did You Take Your Clothes off Last Night,-,66,1,,,,
67,-,The Billy Jones Band,Can't Let You Go,-,67,1,,,,
68,-,Mike Brookfield,No Candle Burns in the Rain,-,68,1,,,,
69,-,Linsey Alexander,I'm Not Your Problem,-,69,1,,,,
70,-,Catch This Beat,House of the Rising Sun,-,70,1,,,,
71,-,Mike Brookfield,Blue Skies,-,71,1,,,,
72,-,The Billy Jones Band,Biggest House in Town,-,72,1,,,,
73,-,The Paul DeLay Band,Say What You Mean (Live),-,73,1,,,,
74,-,Jimmy Bowskill,Broke Down Engine,-,74,1,,,,
75,-,Jason Buie,Satisfy You,-,75,1,,,,
76,-,The Paul DeLay Band,Wealthy Man (Live),-,76,1,,,,
77,-,Jason Buie,Big Barbeque,-,77,1,,,,
78,-,The Little Red Rooster Blues Band,Hijinx and Tomfoolery (Instrumental),-,78,1,,,,
79,-,Peter Ward,Colletta,-,79,1,,,,
80,-,Peter Ward,On the Ropes,-,80,1,,,,
81,-,The Little Red Rooster Blues Band,Greasing the Weezer (Instrumental),-,81,1,,,,
82,-,Peter Ward,A Little More,-,82,1,,,,
83,-,The Little Red Rooster Blues Band,Lowdown,-,83,1,,,,
84,-,Helander Blues Co,Me and the Devil Blues,-,84,1,,,,
85,-,Peter Ward,Shiprock,-,85,1,,,,
86,-,Helander Blues Co,That's What You Do to Me,-,86,1,,,,
87,-,Jason Buie,Suits Me to a Tee,-,87,1,,,,
88,-,Helander Blues Co,Jump in My Cadillac,-,88,1,,,,
89,-,Jason Buie,Stay the Night,-,89,1,,,,
90,-,Helander Blues Co,Two Headed Woman,-,90,1,,,,
91,-,Jason Buie,Driftin' Heart,-,91,1,,,,
92,-,Helander Blues Co,Dreaming of You,-,92,1,,,,
93,-,Jason Buie,West Coast Daddy,-,93,1,,,,
94,-,Jason Buie,House Party,-,94,1,,,,
95,-,Helander Blues Co,Early in the Morning,-,95,1,,,,
96,-,Todd Sharpville,Can'T Hold Out,-,96,1,,,,
97,-,Jason Buie,Fool from the Start,-,97,1,,,,
98,-,The Jimmy Bowskill Band,Six O'Clock,-,98,1,,,,
99,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,12,,,,
100,down,The Rolling Stones,Just Your Fool,47,28,12,,,,
