Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,1,,,,
2,up,Gary Moore,Still Got the Blues,4,1,1,,,,
3,up,Dynamic Hepnotics,Soul Kind of Feeling,42,1,1,,,,
4,down,Canned Heat,Goin' Up the Country,1,1,1,,,,
5,up,Dorothy Moore,Misty Blue,6,1,1,,,,
6,down,Canned Heat,On the Road Again,5,1,1,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,1,,,,
8,up,Otis Taylor,Ten Million Slaves,9,4,1,,,,
9,up,B.B. King & U2,When Love Comes to Town,16,7,1,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,9,1,,,,
11,up,B.B. King,The Thrill Is Gone,33,4,1,,,,
12,up,米弟華特,Mannish Boy,41,12,1,,,,
13,down,Gary Moore,Walking By Myself,11,3,1,,,,
14,down,The Animals,We've Gotta Get Out of This Place,10,2,1,,,,
15,down,Owen Campbell,Sunshine Road,13,4,1,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,1,,,,
17,up,Nick Lowe,Cruel to Be Kind,18,4,1,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,1,,,,
19,down,Fats Domino,Blueberry Hill,12,3,1,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,1,,,,
21,down,John Lee Hooker,Boom Boom,15,5,1,,,,
22,up,C.W. Stoneking,Brave Son of America,22,15,1,,,,
23,up,C.W. Stoneking,Jungle Lullaby,25,16,1,,,,
24,up,Etta James,I Just Want to Make Love to You,24,10,1,,,,
25,down,C.W. Stoneking,The Love Me or Die,14,8,1,,,,
26,up,C.W. Stoneking,Jailhouse Blues,26,17,1,,,,
27,up,C.W. Stoneking,Housebound Blues,27,19,1,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,28,21,1,,,,
29,up,C.W. Stoneking,Early in the Mornin',29,21,1,,,,
30,up,C.W. Stoneking,The Greatest Liar,30,22,1,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,1,,,,
32,down,Ray Charles,Hit the Road Jack,7,1,1,,,,
33,down,C.W. Stoneking,Jungle Blues,20,14,1,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,22,1,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),39,10,1,,,,
36,up,John Butler Trio,Zebra,40,10,1,,,,
37,up,John Butler Trio,Something's Gotta Give,38,1,1,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,1,,,,
39,up,John Butler Trio,Peaches & Cream,44,13,1,,,,
40,up,The Black Keys,Have Love Will Travel,45,26,1,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',46,17,1,,,,
42,up,Elvin Bishop,Fooled Around and Fell in Love,47,6,1,,,,
43,up,Bondi Cigars,Cry to Me,82,12,1,,,,
44,-,Juzzie Smith,Superhero,-,44,1,,,,
45,up,Diesel,Cryin' Shame (Live),83,14,1,,,,
46,up,Canned Heat,On the Road Again,51,17,1,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,1,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),50,38,1,,,,
49,up,Ben Harper,With My Own Two Hands,54,16,1,,,,
50,up,Mia Dyson,I Meant Something to You Once,55,22,1,,,,
51,up,Jack White,Fly Farm Blues,56,17,1,,,,
52,up,Robert Cray,Right Next Door (Because of Me),76,15,1,,,,
53,up,Owen Campbell,Diggin Holes,58,18,1,,,,
54,up,John Lee Hooker,Boom Boom,60,10,1,,,,
55,up,Gary Moore,Oh Pretty Woman,94,52,1,,,,
56,up,R.L. Burnside,It's Bad You Know,63,48,1,,,,
57,up,Gary Moore,Still Got the Blues (For You),71,43,1,,,,
58,up,Bondi Cigars,Howling At the Moon,61,11,1,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,1,,,,
60,up,The Rolling Stones,Just Your Fool,81,28,1,,,,
61,down,Harry Manx,Crazy Love,57,20,1,,,,
62,-,Last Chance Saloon,Judgment Day,-,62,1,,,,
63,-,Jim Byrnes,The Beast In Me,-,63,1,,,,
64,down,Canned Heat,Let's Work Together,48,10,1,,,,
65,up,Russell Morris,Van Diemen's Land,87,50,1,,,,
66,-,Last Chance Saloon,Last Chance Saloon,-,66,1,,,,
67,-,Little Milton,We Got the Winning Hand,-,67,1,,,,
68,-,Another Blues Band,Hoochie Coochie Ma,-,68,1,,,,
69,-,Jim Byrnes,Be Ready When He Comes,-,69,1,,,,
70,-,Albert King,The Very Thought of You (Mono Mix),-,70,1,,,,
71,-,Charlie Musselwhite,The Blues Never Die,-,71,1,,,,
72,down,Robert Cray,Smoking Gun,59,40,1,,,,
73,down,The Black Keys,10 A.M. Automatic,53,40,1,,,,
74,up,The Rolling Stones,Ride 'Em On Down,90,44,1,,,,
75,-,Jim Byrnes,Today,-,75,1,,,,
76,-,Howlin' Wolf,Sittin' On Top of the World,-,76,1,,,,
77,-,John Lee Hooker,Do My Baby Think of Me,-,77,1,,,,
78,-,Jim Byrnes,Lay Me Down Sweet Jesus,-,78,1,,,,
79,-,Mike Stevens & Matt Andersen,I'll Tell You a Story,-,79,1,,,,
80,up,B.B. King & Eric Clapton,Riding With the King,84,42,1,,,,
81,down,Jimi Hendrix,Red House,64,57,1,,,,
82,-,Joanne Shaw Taylor,Going Home,-,27,1,,,,
83,down,The Black Keys,Hard Row,66,63,1,,,,
84,up,The Black Keys,Thickfreakness,88,64,1,,,,
85,down,Joanne Shaw Taylor,Blackest Day,65,29,1,,,,
86,down,Brother Bones & His Shadows,Sweet Georgia Brown,67,12,1,,,,
87,down,Harry Manx,Don't Forget to Miss Me,85,22,1,,,,
88,down,Owen Campbell,A Mountain Home,86,24,1,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,70,21,1,,,,
90,down,Seasick Steve,Started Out With Nothin',35,7,1,,,,
91,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,96,26,1,,,,
92,down,Jonny Lang,Lie to Me,72,70,1,,,,
93,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",69,40,1,,,,
94,down,Owen Campbell,Nashville Highrollers,73,29,1,,,,
95,down,Mat McHugh,A Pocketful of Shells,75,31,1,,,,
96,down,The Animals,The House of the Rising Sun,77,77,1,,,,
97,down,Steve Smyth,No Man's Land,79,79,1,,,,
98,down,Steve Smyth,A Hopeless Feminist,80,80,1,,,,
99,down,The Rolling Stones,Hate to See You Go,92,44,1,,,,
100,-,King Floyd,Groove Me,-,33,1,,,,
