Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,153,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,153,,,,
3,up,Canned Heat,On the Road Again,5,1,153,,,,
4,down,Gary Moore,Still Got the Blues,1,1,153,,,,
5,down,Dorothy Moore,Misty Blue,4,1,153,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,149,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,149,,,,
8,up,Otis Taylor,Ten Million Slaves,10,4,130,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,151,,,,
10,up,Fats Domino,Blueberry Hill,12,3,152,,,,
11,up,Gary Moore,Walking By Myself,13,3,152,,,,
12,up,B.B. King & U2,When Love Comes to Town,21,7,151,,,,
13,up,Owen Campbell,Sunshine Road,15,4,150,,,,
14,down,The Animals,We've Gotta Get Out of This Place,11,2,152,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,151,,,,
16,up,Nick Lowe,Cruel to Be Kind,19,4,151,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,149,,,,
18,down,C.W. Stoneking,The Love Me or Die,14,8,151,,,,
19,down,John Lee Hooker,Boom Boom,18,5,151,,,,
20,down,Ray Charles,Hit the Road Jack,7,1,152,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,151,,,,
22,up,C.W. Stoneking,Brave Son of America,24,15,151,,,,
23,up,C.W. Stoneking,Jungle Lullaby,25,16,151,,,,
24,up,C.W. Stoneking,Jailhouse Blues,26,17,151,,,,
25,up,C.W. Stoneking,Housebound Blues,27,19,151,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,29,21,151,,,,
27,down,C.W. Stoneking,Jungle Blues,22,14,151,,,,
28,up,C.W. Stoneking,Early in the Mornin',30,21,151,,,,
29,up,C.W. Stoneking,The Greatest Liar,62,22,150,,,,
30,down,Etta James,I Just Want to Make Love to You,28,10,151,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,152,,,,
32,up,Ash Grunwald,Longtime,32,26,107,,,,
33,up,Robert Cray,Right Next Door (Because of Me),34,15,150,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,151,,,,
35,up,米弟華特,Mannish Boy,35,12,132,,,,
36,up,Seasick Steve,Started Out With Nothin',36,7,142,,,,
37,up,John Butler Trio,Zebra,37,10,147,,,,
38,up,The Rolling Stones,Just Your Fool,43,28,150,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,38,6,137,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,148,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,145,,,,
42,up,John Butler Trio,Peaches & Cream,42,13,147,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',47,17,147,,,,
44,up,Canned Heat,Let's Work Together,57,10,141,,,,
45,up,The Black Keys,Have Love Will Travel,48,26,146,,,,
46,up,Bondi Cigars,Cry to Me,49,12,121,,,,
47,up,Canned Heat,On the Road Again,51,17,132,,,,
48,up,Ted Hawkins,Happy Hour,52,34,143,,,,
49,up,Diesel,Cryin' Shame (Live),53,14,135,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),54,38,147,,,,
51,-,Kenny Wayne Shepherd Band,Blue On Black (Live),-,51,1,,,,
52,-,Howlin' Wolf,Hidden Charms (Single Version),-,52,1,,,,
53,-,Chain,Booze Is Bad News Blues (feat. Matt Taylor & Phil Manning) [Live],-,53,1,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,15,132,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,22,149,,,,
56,up,John Lee Hooker,Boom Boom,56,10,141,,,,
57,up,Chuck Berry,Route 66,59,43,32,,,,
58,up,Ben Harper,With My Own Two Hands,60,16,139,,,,
59,up,Mia Dyson,I Meant Something to You Once,61,22,142,,,,
60,up,Jack White,Fly Farm Blues,70,17,124,,,,
61,up,Harry Manx,Crazy Love,71,20,137,,,,
62,up,Owen Campbell,Diggin Holes,99,18,143,,,,
63,up,R.L. Burnside,It's Bad You Know,100,48,136,,,,
64,up,Robert Cray,Smoking Gun,84,40,141,,,,
65,-,Bondi Cigars,Howling At the Moon,-,11,116,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,58,42,131,,,,
67,-,Gary Moore,Still Got the Blues (For You),-,43,123,,,,
68,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,101,,,,
69,-,Russell Morris,Van Diemen's Land,-,50,139,,,,
70,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,125,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,44,130,,,,
72,-,Harry Manx,Don't Forget to Miss Me,-,22,122,,,,
73,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,73,1,,,,
74,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,30,5,,,,
75,-,"John Hammond, Sr.",Gypsy Woman,-,75,1,,,,
76,-,B.B. King,Gambler's Blues,-,76,1,,,,
77,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,77,1,,,,
78,-,Jimi Hendrix,Red House,-,57,114,,,,
79,-,Professor Longhair,Who's Been Foolin' You (1953),-,79,1,,,,
80,-,The Brooklyn Rhythm & Blues Project,Have You No Shame?,-,80,1,,,,
81,-,Sass Jordan,You Gotta Move,-,81,1,,,,
82,-,Carey Bell,Last Night,-,82,1,,,,
83,-,Eliza Neals,Queen of the Nile (feat. Lance Lopez & Peter Keys),-,83,1,,,,
84,-,The Brooklyn Rhythm & Blues Project,I Am,-,84,1,,,,
85,-,Professor Longhair,Ball the Wall (1953),-,85,1,,,,
86,-,Chris Henderson,I Got the Blues,-,86,1,,,,
87,-,Arthur Young,Knock It,-,87,1,,,,
88,-,The Rolling Stones,Hate to See You Go,-,44,129,,,,
89,-,Owen Campbell,A Mountain Home,-,24,122,,,,
90,-,Little Walter,My Babe,-,90,1,,,,
91,-,Professor Longhair,In the Night (1953),-,91,1,,,,
92,-,Professor Longhair,She Walks Right In (1949),-,92,1,,,,
93,-,Professor Longhair,Boogie Woogie (1949),-,93,1,,,,
94,-,Professor Longhair,Walk Your Blues Away (1949),-,94,1,,,,
95,-,Professor Longhair,Willie Mae (1949),-,95,1,,,,
96,-,Joanne Shaw Taylor,Blackest Day,-,29,107,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,109,,,,
98,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,113,,,,
99,-,Busby Marou,Days Like This,-,1,54,,,,
100,-,The Black Keys,Hard Row,-,63,108,,,,
