Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,160,,,,
3,down,Gary Moore,Still Got the Blues,2,1,160,,,,
4,up,Canned Heat,On the Road Again,5,1,160,,,,
5,down,Dorothy Moore,Misty Blue,4,1,160,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,156,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,156,,,,
8,up,The Animals,We've Gotta Get Out of This Place,9,2,159,,,,
9,up,John Lee Hooker,Boom Boom,15,5,158,,,,
10,up,C.W. Stoneking,The Love Me or Die,16,8,158,,,,
11,down,B.B. King,The Thrill Is Gone,10,4,158,,,,
12,up,B.B. King & U2,When Love Comes to Town,13,7,158,,,,
13,down,Owen Campbell,Sunshine Road,11,4,157,,,,
14,down,Matt Taylor,I Remember When I Was Young (Bonus Track),12,2,158,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,4,158,,,,
16,up,Gary Moore,Walking By Myself,19,3,159,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,156,,,,
18,down,Ray Charles,Hit the Road Jack,8,1,159,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,158,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,27,15,158,,,,
21,down,C.W. Stoneking,Brave Son of America,20,15,158,,,,
22,down,C.W. Stoneking,Jungle Lullaby,21,16,158,,,,
23,up,Etta James,I Just Want to Make Love to You,24,10,158,,,,
24,down,C.W. Stoneking,Jailhouse Blues,22,17,158,,,,
25,up,C.W. Stoneking,Housebound Blues,25,19,158,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,26,21,158,,,,
27,up,C.W. Stoneking,Early in the Mornin',34,21,158,,,,
28,up,C.W. Stoneking,The Greatest Liar,28,22,157,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,139,,,,
30,up,Dynamic Hepnotics,Soul Kind of Feeling,30,1,159,,,,
31,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),31,10,158,,,,
32,up,Seasick Steve,Started Out With Nothin',33,7,149,,,,
33,up,John Butler Trio,Zebra,35,10,154,,,,
34,up,The Rolling Stones,Just Your Fool,36,28,157,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,155,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,9,151,,,,
37,down,Robert Cray,Right Next Door (Because of Me),32,15,157,,,,
38,down,Fats Domino,Blueberry Hill,23,3,159,,,,
39,down,John Butler Trio,Peaches & Cream,38,13,154,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',39,17,154,,,,
41,up,The Black Keys,Have Love Will Travel,41,26,153,,,,
42,up,Bondi Cigars,Cry to Me,42,12,128,,,,
43,up,Canned Heat,Let's Work Together,44,10,148,,,,
44,down,Canned Heat,On the Road Again,43,17,138,,,,
45,up,Diesel,Cryin' Shame (Live),45,14,142,,,,
46,-,Ash Grunwald,Longtime,-,26,112,,,,
47,down,Ted Hawkins,Happy Hour,46,34,150,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,139,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,22,156,,,,
50,up,B.B. King & Eric Clapton,Riding With the King,63,42,138,,,,
51,down,Chuck Berry,Route 66,50,43,39,,,,
52,up,John Lee Hooker,Boom Boom,56,10,148,,,,
53,down,Mia Dyson,I Meant Something to You Once,49,22,149,,,,
54,-,Kai Strauss,Night Shift Blues,-,54,1,,,,
55,-,Odetta,Hit Or Miss,-,25,2,,,,
56,down,Ben Harper,With My Own Two Hands,51,16,146,,,,
57,down,Jack White,Fly Farm Blues,52,17,131,,,,
58,down,Harry Manx,Crazy Love,57,20,144,,,,
59,up,Robert Cray,Smoking Gun,59,40,148,,,,
60,down,Owen Campbell,Diggin Holes,58,18,150,,,,
61,down,R.L. Burnside,It's Bad You Know,60,48,143,,,,
62,up,Bondi Cigars,Howling At the Moon,62,11,123,,,,
63,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],64,39,108,,,,
64,up,Russell Morris,Van Diemen's Land,65,50,146,,,,
65,up,The Rolling Stones,Ride 'Em On Down,66,44,137,,,,
66,up,Harry Manx,Don't Forget to Miss Me,67,22,129,,,,
67,up,The Rolling Stones,Hate to See You Go,68,44,136,,,,
68,up,Jimi Hendrix,Red House,84,57,120,,,,
69,up,Owen Campbell,A Mountain Home,69,24,129,,,,
70,up,Joanne Shaw Taylor,Going Home,70,27,115,,,,
71,up,Joanne Shaw Taylor,Blackest Day,71,29,114,,,,
72,up,The Black Keys,Hard Row,72,63,114,,,,
73,up,The Black Keys,Thickfreakness,73,64,114,,,,
74,down,Muddy Waters,Mannish Boy (Single Version),47,38,154,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,74,21,114,,,,
76,up,Gary Moore,Oh Pretty Woman,78,52,93,,,,
77,down,Seasick Steve,Thunderbird,75,15,116,,,,
78,down,Tab Benoit,Shelter Me,77,66,110,,,,
79,up,Jonny Lang,Lie to Me,81,70,82,,,,
80,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,79,67,101,,,,
81,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,82,26,91,,,,
82,down,Hugh Laurie,St James Infirmary,80,28,82,,,,
83,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,83,27,86,,,,
84,up,B.B. King & Eric Clapton,Hold On! I'm Comin',88,73,72,,,,
85,up,Owen Campbell,Nashville Highrollers,91,29,81,,,,
86,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",76,40,112,,,,
87,up,Steve Smyth,Stay Young,95,75,15,,,,
88,-,Christine Perfect,I'm on My Way,-,88,1,,,,
89,-,King George,Keep On Rollin,-,1,20,,,,
90,up,Etta James,I'd Rather Go Blind,93,40,57,,,,
91,up,Mat McHugh,A Pocketful of Shells,98,31,56,,,,
92,-,Ash Grunwald,Walking,-,75,47,,,,
93,down,Juzzie Smith,One-Man Band (Live),89,81,32,,,,
94,up,Joe Bonamassa,Drive,97,29,38,,,,
95,up,Gary Moore,Still Got the Blues (For You),96,43,129,,,,
96,up,Steve Smyth,Bar Made Blues,99,79,9,,,,
