Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,167,,,,
2,down,Etta James,At Last,1,1,167,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,167,,,,
4,up,Dorothy Moore,Misty Blue,4,1,167,,,,
5,up,Canned Heat,On the Road Again,6,1,167,,,,
6,down,John Butler Trio,Something's Gotta Give,5,1,163,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,163,,,,
8,up,Nick Lowe,Cruel to Be Kind,17,4,165,,,,
9,up,Otis Taylor,Ten Million Slaves,34,4,136,,,,
10,down,The Animals,We've Gotta Get Out of This Place,8,2,166,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,7,165,,,,
12,down,B.B. King,The Thrill Is Gone,9,4,165,,,,
13,down,John Lee Hooker,Boom Boom,10,5,165,,,,
14,down,C.W. Stoneking,The Love Me or Die,12,8,165,,,,
15,up,Fats Domino,Blueberry Hill,23,3,166,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,165,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,163,,,,
18,up,Ray Charles,Hit the Road Jack,19,1,166,,,,
19,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,19,2,,,,
20,up,C.W. Stoneking,Jungle Blues,20,14,165,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,165,,,,
22,down,Gary Moore,Walking By Myself,16,3,166,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,165,,,,
24,up,C.W. Stoneking,Jungle Lullaby,24,16,165,,,,
25,up,C.W. Stoneking,Jailhouse Blues,25,17,165,,,,
26,up,C.W. Stoneking,Housebound Blues,26,19,165,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,27,21,165,,,,
28,up,Etta James,I Just Want to Make Love to You,31,10,165,,,,
29,down,C.W. Stoneking,Early in the Mornin',28,21,165,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,145,,,,
31,down,C.W. Stoneking,The Greatest Liar,29,22,164,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,13,1,166,,,,
33,up,米弟華特,Mannish Boy,35,12,141,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,165,,,,
35,up,Seasick Steve,Started Out With Nothin',36,7,156,,,,
36,up,John Butler Trio,Zebra,37,10,161,,,,
37,up,The Rolling Stones,Just Your Fool,39,28,164,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,38,6,148,,,,
39,up,Robert Cray,Right Next Door (Because of Me),46,15,164,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,162,,,,
41,up,John Butler Trio,Peaches & Cream,41,13,161,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,22,163,,,,
43,down,Bondi Cigars,Cry to Me,42,12,135,,,,
44,down,Canned Heat,On the Road Again,43,17,145,,,,
45,down,Ted Hawkins,Happy Hour,44,34,157,,,,
46,down,Diesel,Cryin' Shame (Live),45,14,149,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),47,38,161,,,,
48,up,Chuck Berry,Route 66,55,43,46,,,,
49,-,Wellington Heads,Heart Condition,-,49,1,,,,
50,-,サニー・ボーイ・ウィリアムソン,"Cool, Cool Blues",-,50,1,,,,
51,up,Ben Harper,With My Own Two Hands,56,16,153,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',54,17,161,,,,
53,down,The Black Keys,Have Love Will Travel,48,26,160,,,,
54,up,Mia Dyson,I Meant Something to You Once,57,22,155,,,,
55,up,Jack White,Fly Farm Blues,59,17,138,,,,
56,up,Harry Manx,Crazy Love,60,20,151,,,,
57,up,Canned Heat,Let's Work Together,64,10,155,,,,
58,down,Owen Campbell,Sunshine Road,14,4,164,,,,
59,up,Owen Campbell,Diggin Holes,61,18,157,,,,
60,up,R.L. Burnside,It's Bad You Know,62,48,150,,,,
61,up,Bondi Cigars,Howling At the Moon,66,11,130,,,,
62,down,Ash Grunwald,Longtime,32,26,118,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,53,42,145,,,,
64,up,Russell Morris,Van Diemen's Land,69,50,153,,,,
65,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],68,39,115,,,,
66,up,The Rolling Stones,Ride 'Em On Down,71,44,144,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,21,136,,,,
68,up,Harry Manx,Don't Forget to Miss Me,72,22,136,,,,
69,up,The Rolling Stones,Hate to See You Go,74,44,143,,,,
70,up,Owen Campbell,A Mountain Home,75,24,136,,,,
71,up,Brother Bones & His Shadows,Sweet Georgia Brown,94,12,124,,,,
72,down,Robert Cray,Smoking Gun,65,40,155,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,153,,,,
74,-,Bukka White,Patchman Farm Blues,-,74,1,,,,
75,-,"Roo ""Smoochie Man"" Jackson",Bone to Pick with You (Live),-,75,1,,,,
76,-,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],-,76,1,,,,
77,-,The Mellows,I'm Coming Home,-,77,1,,,,
78,-,Moon Gator,Going Down South,-,78,1,,,,
79,-,Etta James,I'd Rather Go Blind,-,40,62,,,,
80,-,Moon Gator,Hard Time Killing Floor Blues,-,80,1,,,,
81,-,サニーランド・スリム,She's Got a Thing Goin' On,-,81,1,,,,
82,up,Joanne Shaw Taylor,Blackest Day,98,29,121,,,,
83,up,The Black Keys,Hard Row,99,63,121,,,,
84,up,The Black Keys,Thickfreakness,100,64,121,,,,
85,-,Seasick Steve,Thunderbird,-,15,122,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,118,,,,
87,up,Bobby Bland,Ain't No Love In the Heart of the City,97,21,121,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,146,,,,
89,down,John Lee Hooker,Boom Boom,58,10,155,,,,
90,down,Jimi Hendrix,Red House,73,57,127,,,,
91,down,Joanne Shaw Taylor,Going Home,76,27,122,,,,
92,-,Jonny Lang,Lie to Me,-,70,86,,,,
93,down,Gary Moore,Still Got the Blues (For You),67,43,136,,,,
94,-,Tab Benoit,Shelter Me,-,66,116,,,,
95,-,Gary Moore,Oh Pretty Woman,-,52,98,,,,
96,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,106,,,,
97,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,96,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,90,,,,
99,-,Hugh Laurie,St James Infirmary,-,28,87,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,76,,,,
