Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,26,1,9,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,9,,,,
4,down,Gary Moore,Still Got the Blues,3,1,9,,,,
5,down,Canned Heat,On the Road Again,1,1,9,,,,
6,up,Ben Harper,Diamonds On the Inside,8,1,9,,,,
7,down,Dorothy Moore,Misty Blue,6,1,9,,,,
8,down,John Butler Trio,Something's Gotta Give,7,1,9,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,9,,,,
10,up,Otis Taylor,Ten Million Slaves,10,4,9,,,,
11,up,The Animals,We've Gotta Get Out of This Place,12,2,9,,,,
12,down,B.B. King & U2,When Love Comes to Town,11,7,9,,,,
13,down,Fats Domino,Blueberry Hill,5,3,9,,,,
14,down,Owen Campbell,Sunshine Road,13,4,9,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,4,9,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,9,,,,
17,down,Gary Moore,Walking By Myself,14,3,9,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,9,,,,
19,up,C.W. Stoneking,Jungle Lullaby,20,16,9,,,,
20,up,Etta James,I Just Want to Make Love to You,29,10,9,,,,
21,up,C.W. Stoneking,Jailhouse Blues,21,17,9,,,,
22,up,C.W. Stoneking,Housebound Blues,23,19,9,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,24,21,9,,,,
24,up,C.W. Stoneking,Early in the Mornin',25,21,9,,,,
25,up,C.W. Stoneking,The Greatest Liar,28,22,9,,,,
26,up,Elvin Bishop,Fooled Around and Fell in Love,42,6,9,,,,
27,up,Robert Cray,Right Next Door (Because of Me),47,15,9,,,,
28,down,C.W. Stoneking,The Love Me or Die,27,8,9,,,,
29,up,Seasick Steve,Started Out With Nothin',30,7,8,,,,
30,up,米弟華特,Mannish Boy,31,12,9,,,,
31,down,John Lee Hooker,Boom Boom,18,5,9,,,,
32,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,9,,,,
33,down,Matt Taylor,I Remember When I Was Young (Bonus Track),22,2,9,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,22,9,,,,
35,down,John Butler Trio,Zebra,33,10,9,,,,
36,down,Dynamic Hepnotics,Soul Kind of Feeling,34,1,9,,,,
37,down,C.W. Stoneking,Jungle Blues,36,14,9,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,12,9,,,,
39,down,John Butler Trio,Peaches & Cream,38,13,9,,,,
40,down,C.W. Stoneking,Brave Son of America,39,15,9,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',40,17,9,,,,
42,up,Canned Heat,Let's Work Together,46,10,9,,,,
43,up,Bondi Cigars,Cry to Me,45,12,9,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,9,9,,,,
45,up,Diesel,Cryin' Shame (Live),48,14,9,,,,
46,down,The Black Keys,Have Love Will Travel,41,26,9,,,,
47,up,Ted Hawkins,Happy Hour,49,34,5,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),50,38,9,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,9,,,,
50,up,The Black Keys,10 A.M. Automatic,52,40,9,,,,
51,up,Ben Harper,With My Own Two Hands,53,16,9,,,,
52,up,Mia Dyson,I Meant Something to You Once,54,22,9,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,60,42,9,,,,
54,up,Jack White,Fly Farm Blues,58,17,7,,,,
55,up,Harry Manx,Crazy Love,59,20,9,,,,
56,up,John Lee Hooker,Boom Boom,61,10,9,,,,
57,up,Owen Campbell,Diggin Holes,62,18,9,,,,
58,up,Robert Cray,Smoking Gun,80,40,9,,,,
59,up,Russell Morris,Van Diemen's Land,63,50,9,,,,
60,up,R.L. Burnside,It's Bad You Know,64,48,9,,,,
61,up,Bondi Cigars,Howling At the Moon,65,11,9,,,,
62,up,Gary Moore,Still Got the Blues (For You),66,43,9,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,21,9,,,,
64,up,Harry Manx,Don't Forget to Miss Me,68,22,9,,,,
65,up,Owen Campbell,A Mountain Home,69,24,9,,,,
66,up,Joanne Shaw Taylor,Going Home,70,27,8,,,,
67,up,Brother Bones & His Shadows,Sweet Georgia Brown,71,12,9,,,,
68,up,Joanne Shaw Taylor,Blackest Day,73,29,9,,,,
69,down,The Rolling Stones,Just Your Fool,43,28,9,,,,
70,up,The Black Keys,Thickfreakness,74,64,8,,,,
71,up,Seasick Steve,Thunderbird,76,15,7,,,,
72,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,75,67,3,,,,
73,up,Tab Benoit,Shelter Me,79,66,5,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,88,21,9,,,,
75,down,The Black Keys,Hard Row,72,63,9,,,,
76,up,Gary Moore,Oh Pretty Woman,93,52,8,,,,
77,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,92,26,9,,,,
78,-,Diana Rein,Peace,-,78,1,,,,
79,-,Rory Gallagher,Tore Down (Live from Newcastle City Hall),-,79,1,,,,
80,down,Jimi Hendrix,Red House,78,57,9,,,,
81,-,Diana Rein,Wicked,-,81,1,,,,
82,-,Mick Martin & The Blues Rockers,Crosscut Saw - Just a Little Bit,-,82,1,,,,
83,-,Jack de Keyzer,Rock Til We Drop,-,83,1,,,,
84,-,Yair Rangel,Tu Falta de Querer,-,84,1,,,,
85,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,40,9,,,,
86,up,Owen Campbell,Nashville Highrollers,94,29,9,,,,
87,-,Diana Rein,Hide Away,-,87,1,,,,
88,-,Jack de Keyzer,Rock This House,-,88,1,,,,
89,-,Martin Goyette,Unwind,-,89,1,,,,
90,down,The Rolling Stones,Ride 'Em On Down,77,44,9,,,,
91,down,The Rolling Stones,Hate to See You Go,44,44,9,,,,
92,-,Peter Rowan,I'm on My Way Back to the Old Home,-,92,1,,,,
93,-,Big Blues Corp City,Cool Guitar Moods,-,93,1,,,,
94,-,Sam Bush,Big Mon,-,94,1,,,,
95,up,B.B. King & Eric Clapton,Hold On! I'm Comin',96,73,8,,,,
96,down,Steve Smyth,Stay Young,95,75,2,,,,
97,-,Travis (Moonchild) Haddix,Don't get Too Comfortable,-,97,1,,,,
98,down,Hugh Laurie,St James Infirmary,97,28,7,,,,
99,down,Mat McHugh,A Pocketful of Shells,98,31,8,,,,
100,down,Jonny Lang,Lie to Me,99,70,9,,,,
