Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,13,,,,
2,-,Jim Byrnes,I Need a Change,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,13,,,,
4,up,Dorothy Moore,Misty Blue,19,1,13,,,,
5,-,Albie Donnelly's Supercharge,You've Gotta Get up and Dance,-,5,2,,,,
6,-,Sarah Lloyde,I'm All Yours,-,6,1,,,,
7,down,Canned Heat,Goin' Up the Country,5,1,13,,,,
8,down,Canned Heat,On the Road Again,3,1,13,,,,
9,-,R.L. Boyce,R.l.'s Boogie,-,9,1,,,,
10,down,John Butler Trio,Something's Gotta Give,6,1,13,,,,
11,down,Ben Harper,Diamonds On the Inside,7,1,13,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,13,,,,
13,-,R.L. Boyce,Don't Worry My Mind,-,13,1,,,,
14,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,1,,,,
15,-,Brittany Howard,Stay High,-,10,5,,,,
16,-,Jay Willie Blues Band,How Blue Can You Get,-,16,1,,,,
17,-,Gary Moore,Checkin' Up On My Baby,-,17,1,,,,
18,-,B.B. King,Rock Me Baby (Live),-,18,1,,,,
19,-,Jay Willie Blues Band,Step Aside,-,19,1,,,,
20,-,Wentus Blues Band,I Hear You Knockin (feat. Duke Robillard),-,20,1,,,,
21,-,John Lee Hooker,Bluebird,-,21,1,,,,
22,-,Johnny Tucker,One of These Days,-,22,1,,,,
23,-,R.L. Boyce,Ain't Gonna Play Too Long,-,23,1,,,,
24,-,Marcus Lazarus,Keep on Moving,-,24,1,,,,
25,-,Johnny Tucker,Come on Home with Me,-,25,1,,,,
26,-,Jay Willie Blues Band,Sinner's Prayer,-,26,1,,,,
27,-,Harding’s House,Lazy Legs,-,27,1,,,,
28,-,Daniel De Vita,Don't Cha Know (Live),-,28,1,,,,
29,-,Wentus Blues Band,Too Much Mustard (feat. Duke Robillard),-,29,1,,,,
30,-,Johnny Tucker,Why Do You Let Me Down so Hard,-,30,1,,,,
31,-,Daniel De Vita,"5 Months, 2 Weeks, 2 Days (Live)",-,31,1,,,,
32,-,Joel Dasilva,Time Heals All Wounds,-,32,1,,,,
33,-,Wentus Blues Band,Judgement Day (feat. Duke Robillard),-,33,1,,,,
34,-,Val Starr & The Blues Rocket,Lift a Finger,-,34,1,,,,
35,-,Frank Bey,All My Dues Are Paid,-,35,1,,,,
36,-,Johnny Tucker,Tired of Doing Nothing,-,36,1,,,,
37,-,Joel Dasilva,Cadillac Mama,-,37,1,,,,
38,-,Daniel De Vita,She Tried to Ruin Me (Live),-,38,1,,,,
39,-,GA-20,My Soul,-,39,1,,,,
40,-,Sari Schorr,Turn the Radio On,-,40,1,,,,
41,-,Duke Robillard,I Tried (Outtake from Duke's Blues),-,41,1,,,,
42,-,Johnny Tucker,Talkin Bout You Baby,-,42,1,,,,
43,-,Duke Robillard,I'm In Cahoots With You (Unreleased Outtake),-,43,1,,,,
44,-,Tracy Lee Nelson,Lost in Love,-,44,1,,,,
45,-,Jamie Thyer & The Worried Men,Untamed Beast,-,45,1,,,,
46,-,Sari Schorr,Beautiful,-,46,1,,,,
47,-,R.L. Boyce,Railroad Blues,-,47,1,,,,
48,-,Steve Mignano,Hack Boogie,-,48,1,,,,
49,-,Michael Barclay,Shakey's Blues,-,49,1,,,,
50,-,Duke Robillard,The Return of Duke's Mood (Unreleased Demo),-,50,1,,,,
51,-,Tracy Lee Nelson,Leave Our People Alone,-,51,1,,,,
52,-,Sari Schorr,The New Revolution,-,52,1,,,,
53,-,R.L. Boyce,Way Down Town,-,53,1,,,,
54,-,Steve Mignano,Before You Accuse Me,-,54,1,,,,
55,-,Leo Maier,Good Luck Socks (Alternative Version),-,55,1,,,,
56,-,Duke Robillard,I'm Stickin' With You Baby (Outtake - Trio Version),-,56,1,,,,
57,-,Sari Schorr,Ready for Love,-,57,1,,,,
58,-,B.B. & The Blues Shacks,Lay Some Shuffle Down,-,58,1,,,,
59,-,R.L. Boyce,Coming Home,-,59,1,,,,
60,-,Steve Mignano,Lucky 13,-,60,1,,,,
61,-,Wentus Blues Band,Red's Dream,-,61,1,,,,
62,-,B.B. & The Blues Shacks,Reservation Blues,-,62,1,,,,
63,-,Sari Schorr,King of Rock and Roll,-,63,1,,,,
64,-,Leo Maier,Blumenau Boogie,-,64,1,,,,
65,-,R.L. Boyce,I Want You Back,-,65,1,,,,
66,-,Jimmie Bratcher,"Hey, Hey",-,66,1,,,,
67,-,Wes Mackey,Outskirts of Town,-,67,1,,,,
68,-,Jamell Richardson,Lost Without You,-,68,1,,,,
69,-,Wentus Blues Band,Last of the Blues Singers,-,69,1,,,,
70,-,Albert Cummings,Glass House / Midnight Rider (Live),-,70,1,,,,
71,-,Kennett,Me in You,-,71,1,,,,
72,-,Big Jay McNeely,Three Blind Mice,-,72,1,,,,
73,-,Wes Mackey,"Bright Light, Big City",-,73,1,,,,
74,-,Wentus Blues Band,Thirty Dirty Women,-,74,1,,,,
75,-,Albert Cummings,Movin' On (Live),-,75,1,,,,
76,-,Markey Blue Ric Latina Project,Come and Go,-,76,1,,,,
77,-,Jimmie Bratcher,Can't Get Over It,-,77,1,,,,
78,-,Chris Ruest,What I Ask for This Year,-,78,1,,,,
79,-,Wes Mackey,Prisoner,-,79,1,,,,
80,-,Wentus Blues Band,Don't Let Nobody Drag Your Spirit Down,-,80,1,,,,
81,-,Markey Blue Ric Latina Project,Walking over This Line,-,81,1,,,,
82,-,Chris Ruest,Poor Little Greta,-,82,1,,,,
83,-,Wentus Blues Band,Feel So Young,-,83,1,,,,
84,-,Markey Blue Ric Latina Project,Red Room,-,84,1,,,,
85,-,Wes Mackey,Rock Me Baby,-,85,1,,,,
86,-,Chris Ruest,Hit You With My Guitar,-,86,1,,,,
87,-,Wes Mackey,Baby Done Gone,-,87,1,,,,
88,-,Markey Blue Ric Latina Project,A Little More I Die,-,88,1,,,,
89,-,Wentus Blues Band,Done Somebody Wrong,-,89,1,,,,
90,-,Chris Ruest,Late Night Shuffle,-,90,1,,,,
91,-,Susan Williams & the Wright Groove Band,"Too Little, Too Late",-,91,1,,,,
92,-,Wes Mackey,Blues Shack,-,92,1,,,,
93,-,Wentus Blues Band,Frog Leg Man,-,93,1,,,,
94,-,Chris Ruest,Unclaimed Freight,-,94,1,,,,
95,-,Wentus Blues Band,Annie-Lee (feat. Barrence Whitfield),-,95,1,,,,
96,-,Susan Williams & the Wright Groove Band,Please Come Back to Me,-,96,1,,,,
97,-,Val Starr & The Blues Rocket,It's Always Somethin',-,97,1,,,,
98,-,Susan Williams & the Wright Groove Band,I Love What You Do,-,98,1,,,,
99,-,Val Starr & The Blues Rocket,Out with the Old,-,99,1,,,,
100,-,Wentus Blues Band,Looking for Trouble (feat. Kim Wilson),-,100,1,,,,
