Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Gary Moore,Still Got the Blues,3,1,92,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,92,,,,
4,up,Dorothy Moore,Misty Blue,4,1,92,,,,
5,up,John Butler Trio,Something's Gotta Give,6,1,88,,,,
6,down,Canned Heat,On the Road Again,5,1,92,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,90,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,91,,,,
9,down,Otis Taylor,Ten Million Slaves,8,4,77,,,,
10,up,The Animals,We've Gotta Get Out of This Place,11,2,91,,,,
11,up,Gary Moore,Walking By Myself,25,3,91,,,,
12,up,Fats Domino,Blueberry Hill,12,3,91,,,,
13,down,B.B. King & U2,When Love Comes to Town,9,7,91,,,,
14,down,C.W. Stoneking,The Love Me or Die,13,8,91,,,,
15,down,Owen Campbell,Sunshine Road,14,4,89,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),23,2,92,,,,
17,down,Nick Lowe,Cruel to Be Kind,16,4,91,,,,
18,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,88,,,,
19,down,C.W. Stoneking,Jungle Blues,18,14,91,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,91,,,,
21,up,C.W. Stoneking,Brave Son of America,21,15,91,,,,
22,down,Ray Charles,Hit the Road Jack,20,1,91,,,,
23,down,C.W. Stoneking,Jungle Lullaby,22,16,91,,,,
24,up,C.W. Stoneking,Jailhouse Blues,24,17,91,,,,
25,up,C.W. Stoneking,Housebound Blues,26,19,91,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,27,21,91,,,,
27,up,C.W. Stoneking,Early in the Mornin',28,21,91,,,,
28,down,John Lee Hooker,Boom Boom,15,5,91,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,91,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,84,,,,
31,up,Ash Grunwald,Longtime,32,26,52,,,,
32,up,Dynamic Hepnotics,Soul Kind of Feeling,33,1,91,,,,
33,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,91,,,,
34,down,Etta James,I Just Want to Make Love to You,31,10,91,,,,
35,up,John Butler Trio,Zebra,35,10,87,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,12,87,,,,
37,up,Robert Cray,Right Next Door (Because of Me),47,15,90,,,,
38,up,John Butler Trio,Peaches & Cream,38,13,86,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,79,,,,
40,up,The Black Keys,Have Love Will Travel,46,26,86,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,88,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',48,17,87,,,,
43,down,The Rolling Stones,Just Your Fool,36,28,90,,,,
44,down,Ted Hawkins,Happy Hour,41,34,83,,,,
45,up,Canned Heat,On the Road Again,90,17,76,,,,
46,down,Muddy Waters,Mannish Boy (Single Version),42,38,87,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,54,42,76,,,,
48,up,Seasick Steve,Thunderbird,93,15,62,,,,
49,-,The Duke Robillard Band,Laurene,-,49,1,,,,
50,-,Rev. Sekou,Loving You Is Killing Me (feat. Charles Hodges & Kim Mont) [Live],-,50,1,,,,
51,down,Ben Harper,With My Own Two Hands,44,16,80,,,,
52,down,Mia Dyson,I Meant Something to You Once,45,22,83,,,,
53,down,Canned Heat,Let's Work Together,40,10,83,,,,
54,-,Seasick Steve,Started Out With Nothin',-,7,85,,,,
55,down,Jack White,Fly Farm Blues,49,17,63,,,,
56,down,Harry Manx,Crazy Love,43,20,80,,,,
57,down,John Lee Hooker,Boom Boom,51,10,85,,,,
58,-,Diesel,Cryin' Shame (Live),-,14,78,,,,
59,down,Owen Campbell,Diggin Holes,52,18,82,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,22,89,,,,
61,-,Lowell Fulson,It's All Your Fault Baby (It's Your Own Fault),-,61,1,,,,
62,-,Gorilla Riot,Judgement Day,-,62,1,,,,
63,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,63,1,,,,
64,-,Eddy Smith & the 507,Strangers (Since I've Been Loving You),-,64,1,,,,
65,-,Muddy Waters,Long Distance Call,-,65,1,,,,
66,-,Foreday Riders,"Get a Little Love In Your Heart (Live at The Basement, 1997)",-,66,1,,,,
67,-,Eddie Turner,"Whoa, Whoa, Whoa",-,67,1,,,,
68,-,Oscar LaDell & Chris Armour,Right Kinda Wrong,-,68,1,,,,
69,-,Tom Mueller,That Saxy Feeling,-,69,1,,,,
70,-,Gorilla Riot,Most Wanted,-,70,1,,,,
71,down,R.L. Burnside,It's Bad You Know,59,48,78,,,,
72,down,Bondi Cigars,Howling At the Moon,55,11,63,,,,
73,-,Nathan R. Coen & Jonathan S. Lloyd,Delta Blues,-,73,1,,,,
74,-,Kenny Wayne Shepherd Band,Zat You Santa Claus,-,74,1,,,,
75,-,Foreday Riders,"Tweed Heads Jail (Live at The Basement, 1997)",-,75,1,,,,
76,-,Andreas Arlt,Let's Start a Romance,-,76,1,,,,
77,-,Lil' Ed & The Blues Imperials,Old Oak Tree,-,77,1,,,,
78,-,Samuel Bowen,Fussin,-,78,1,,,,
79,-,The Blue Flagships,Papa Ain't Slaty,-,79,1,,,,
80,-,Lowell Fulson,Hung Down Head,-,80,1,,,,
81,-,Takashi Yoshima,Tokyo Story,-,81,1,,,,
82,-,Paul Lenart,Delta Mist,-,82,1,,,,
83,-,Kenny Wayne Shepherd Band,Down For Love (Live),-,83,1,,,,
84,-,Kenny Wayne Shepherd Band,Mr. Soul (Live),-,84,1,,,,
85,-,Eddy Smith & the 507,Lost on You,-,85,1,,,,
86,-,Memphis Slim,Blue and Lonesome (Original King Recording),-,86,1,,,,
87,down,Robert Cray,Smoking Gun,64,40,82,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,76,,,,
89,-,Harvey Mandel,Baby Batter,-,89,1,,,,
90,-,Lowell Fulson,Come Back Baby,-,90,1,,,,
91,-,Memphis Slim,Sassy Mae,-,91,1,,,,
92,down,Gary Moore,Still Got the Blues (For You),53,43,71,,,,
93,-,Big Joe Williams,Delta Blues,-,93,1,,,,
94,-,Micky Moody,Delta Bluesman,-,94,1,,,,
95,down,Russell Morris,Van Diemen's Land,57,50,82,,,,
96,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],56,39,47,,,,
97,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,21,68,,,,
98,down,Harry Manx,Don't Forget to Miss Me,61,22,69,,,,
99,down,The Rolling Stones,Hate to See You Go,63,44,74,,,,
100,down,The Rolling Stones,Ride 'Em On Down,60,44,75,,,,
